"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",30
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",70
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",19
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",307
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",68
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",19
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",90
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",53
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",611
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",87
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",364
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",35
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",119
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1129
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",12
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",53
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",90
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",37
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",143
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearOnly",58
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",53
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",421
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",15
"2013-12-20","UNKNOWN","Class","Georeferenced","Unknown",53
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",19
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",15
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",611
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",71
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",115
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",143
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",3
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1156
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",304
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",70
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",611
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",575
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",143
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",143
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",29
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",143
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",15
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2288
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",115
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",15
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",19
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",71
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",333
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",70
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",53
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2288
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",69
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",90
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",76
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2288
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",336
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",143
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",367
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",29
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",18
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",335
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",29
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",73
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",179
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",198
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",19
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",76
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",143
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",76
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",504
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",30
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",15
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",76
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",319
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",31
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",505
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",65
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",115
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",611
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",53
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",90
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",19
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",76
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",30
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearOnly",58
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",76
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",95
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",611
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3184
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",37
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",143
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",455
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",35
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",611
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",498
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-07-09","UNKNOWN","Class","Georeferenced","Unknown",53
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",30
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",76
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",175
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",147
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",143
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",19
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",65
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",73
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",377
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",274
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",53
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",169
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",66
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",831
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",76
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",175
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",19
"2014-03-28","UNKNOWN","Class","Georeferenced","Unknown",53
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",37
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",611
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",175
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",53
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",53
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",37
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",143
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",159
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",19
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",143
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",304
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",143
