"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",154,87,6,0,0
"2012-01-18",142,113,6,0,0
"2013-07-09",158,119,6,0,0
"2010-04-01",100,25,6,0,0
"2008-04-01",125,37,2,0,0
"2007-12-19",125,37,2,0,0
"2011-06-10",141,113,6,0,0
"2008-10-10",143,43,5,0,0
"2011-02-21",129,99,6,0,0
"2014-03-28",161,139,6,0,0
"2013-09-10",159,118,6,0,0
"2009-12-16",99,21,6,0,0
"2015-10-01",185,149,6,0,0
"2008-12-17",96,21,5,0,0
"2013-05-21",158,119,6,0,0
"2010-07-26",101,25,6,0,0
"2012-10-31",135,109,6,0,0
"2009-06-17",98,21,5,0,0
"2009-04-06",98,21,5,0,0
"2016-01-04",185,149,6,0,0
"2010-11-17",107,25,6,0,0
"2012-12-11",135,109,6,0,0
"2012-07-13",135,109,6,0,0
"2014-09-08",164,140,6,0,0
"2008-06-27",142,42,4,0,0
"2011-09-05",141,113,6,0,0
"2012-03-26",141,113,6,0,0
"2015-01-19",193,153,6,0,0
"2013-02-20",141,113,6,0,0
"2009-09-25",97,22,5,0,0
"2015-04-09",194,153,6,0,0
"2015-07-03",189,150,6,0,0
