"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",514,222,0,0,0
"2008-04-01",502,222,0,0,0
"2008-06-27",506,226,0,0,0
"2008-10-10",506,227,0,0,0
"2008-12-17",544,228,0,0,0
"2009-04-06",1109,428,0,0,0
"2009-06-17",1108,428,0,0,0
"2009-09-25",1153,444,0,0,0
"2009-12-16",1153,444,0,0,0
"2010-04-01",1294,1343,0,0,0
"2010-07-26",1328,1350,0,0,0
"2010-11-17",1413,1538,0,0,0
"2011-02-21",2305,2181,0,0,0
"2011-06-10",2358,2249,0,0,0
"2011-09-05",2512,3803,0,0,0
"2012-01-18",2728,4123,0,0,0
"2012-03-26",2720,4132,0,0,0
"2012-07-13",2811,4229,0,0,0
"2012-10-31",2883,4299,0,0,0
"2012-12-11",3172,4544,0,0,0
"2013-02-20",3184,4556,0,0,0
"2013-05-21",3428,4709,0,0,0
"2013-07-09",3452,4758,0,0,0
"2013-09-10",3468,4796,0,0,0
"2013-12-20",3451,4804,0,0,0
"2014-03-28",3376,4996,0,0,0
"2014-09-08",3577,5132,0,0,0
"2015-01-19",3580,5206,0,0,0
"2015-04-09",3602,5314,0,0,0
"2015-07-03",3605,5337,0,0,0
"2015-10-01",3633,5449,0,0,0
"2016-01-04",3693,5475,0,0,0
"2016-04-05",3693,5533,0,0,0
"2016-07-04",3698,5547,0,0,0
"2016-10-07",3417,5404,0,0,0
"2016-12-27",3534,5526,0,0,0
"2017-04-12",3694,5742,0,0,0
"2017-07-24",4110,7084,0,0,0
"2017-10-12",4184,7138,0,0,0
"2017-12-22",4036,6471,0,0,0
"2018-04-09",4068,6518,0,0,0
"2018-07-11",4408,7382,0,0,0
"2018-09-28",4499,7513,0,0,0
"2019-01-01",4646,7652,0,0,0
"2019-04-06",5183,8110,0,0,0
"2019-07-01",5544,9455,0,0,0
"2019-10-09",5610,9640,0,0,0
"2020-01-01",5652,9620,0,0,0
"2020-04-01",5840,9742,0,0,0
"2020-07-01",5974,10073,0,0,0
"2020-10-01",5840,10200,0,0,0
"2021-01-01",5924,10451,0,0,0
"2021-04-01",6013,11239,0,0,0
"2021-07-01",6103,11361,0,0,0
"2021-10-01",6174,11464,0,0,0
"2022-01-01",6322,11513,0,0,0
