"snapshot","kingdom","speciesCount"
"2007-12-19",1,592
"2007-12-19",4,14
"2007-12-19",5,2
"2008-04-01",1,632
"2008-04-01",4,14
"2008-04-01",5,2
"2008-04-01",6,6
"2008-06-27",1,635
"2008-06-27",4,14
"2008-06-27",5,2
"2008-06-27",6,6
"2008-10-10",1,635
"2008-10-10",4,14
"2008-10-10",5,3
"2008-10-10",6,6
"2008-12-17",1,636
"2008-12-17",4,14
"2008-12-17",5,3
"2008-12-17",6,6
"2009-04-06",1,636
"2009-04-06",4,14
"2009-04-06",5,3
"2009-04-06",6,6
"2009-06-17",1,641
"2009-06-17",4,14
"2009-06-17",5,3
"2009-06-17",6,9
"2009-09-25",1,641
"2009-09-25",4,14
"2009-09-25",5,3
"2009-09-25",6,9
"2009-12-16",1,641
"2009-12-16",4,14
"2009-12-16",5,3
"2009-12-16",6,9
"2010-04-01",1,708
"2010-04-01",4,14
"2010-04-01",5,7
"2010-04-01",6,1458
"2010-07-26",1,743
"2010-07-26",4,14
"2010-07-26",5,7
"2010-07-26",6,1462
"2010-11-17",1,827
"2010-11-17",4,14
"2010-11-17",5,7
"2010-11-17",6,1462
"2011-02-21",1,2809
"2011-02-21",4,14
"2011-02-21",5,11
"2011-02-21",6,1493
"2011-06-10",1,2897
"2011-06-10",4,14
"2011-06-10",5,11
"2011-06-10",6,1490
"2011-09-05",1,2907
"2011-09-05",4,29
"2011-09-05",5,11
"2011-09-05",6,2676
"2012-01-18",1,2950
"2012-01-18",4,29
"2012-01-18",5,11
"2012-01-18",6,2663
"2012-03-26",1,2952
"2012-03-26",4,29
"2012-03-26",5,11
"2012-03-26",6,2663
"2012-07-13",1,3455
"2012-07-13",4,29
"2012-07-13",5,11
"2012-07-13",6,2660
"2012-10-31",1,3696
"2012-10-31",4,29
"2012-10-31",5,14
"2012-10-31",6,2673
"2012-10-31",7,1
"2012-12-11",1,4004
"2012-12-11",3,7
"2012-12-11",4,184
"2012-12-11",5,14
"2012-12-11",6,2720
"2012-12-11",7,8
"2013-02-20",1,4003
"2013-02-20",3,7
"2013-02-20",4,184
"2013-02-20",5,14
"2013-02-20",6,2724
"2013-02-20",7,8
"2013-05-21",1,4116
"2013-05-21",3,7
"2013-05-21",4,184
"2013-05-21",5,14
"2013-05-21",6,2733
"2013-05-21",7,8
"2013-07-09",1,4166
"2013-07-09",3,7
"2013-07-09",4,184
"2013-07-09",5,14
"2013-07-09",6,2735
"2013-07-09",7,8
"2013-09-10",1,4673
"2013-09-10",3,7
"2013-09-10",4,184
"2013-09-10",5,14
"2013-09-10",6,2735
"2013-09-10",7,8
"2013-12-20",1,4715
"2013-12-20",3,7
"2013-12-20",4,184
"2013-12-20",5,14
"2013-12-20",6,2735
"2013-12-20",7,8
"2014-03-28",1,5360
"2014-03-28",3,7
"2014-03-28",4,184
"2014-03-28",5,15
"2014-03-28",6,2744
"2014-03-28",7,8
"2014-09-08",1,5592
"2014-09-08",3,7
"2014-09-08",4,184
"2014-09-08",5,25
"2014-09-08",6,2849
"2014-09-08",7,8
"2015-01-19",1,5637
"2015-01-19",3,7
"2015-01-19",4,184
"2015-01-19",5,25
"2015-01-19",6,2867
"2015-01-19",7,8
"2015-04-09",1,5644
"2015-04-09",3,7
"2015-04-09",4,220
"2015-04-09",5,25
"2015-04-09",6,2880
"2015-04-09",7,8
"2015-07-03",1,5659
"2015-07-03",3,7
"2015-07-03",4,220
"2015-07-03",5,25
"2015-07-03",6,2880
"2015-07-03",7,8
"2015-10-01",1,5082
"2015-10-01",3,7
"2015-10-01",4,220
"2015-10-01",5,25
"2015-10-01",6,2901
"2015-10-01",7,9
"2016-01-04",1,5313
"2016-01-04",3,7
"2016-01-04",4,220
"2016-01-04",5,93
"2016-01-04",6,2955
"2016-01-04",7,9
"2016-04-05",1,5175
"2016-04-05",3,7
"2016-04-05",4,220
"2016-04-05",5,93
"2016-04-05",6,2957
"2016-04-05",7,9
"2016-07-04",1,5177
"2016-07-04",3,7
"2016-07-04",4,220
"2016-07-04",5,95
"2016-07-04",6,2970
"2016-07-04",7,9
"2016-10-07",1,4695
"2016-10-07",3,7
"2016-10-07",4,219
"2016-10-07",5,98
"2016-10-07",6,2990
"2016-10-07",7,9
"2016-12-27",1,4786
"2016-12-27",3,7
"2016-12-27",4,219
"2016-12-27",5,100
"2016-12-27",6,3049
"2016-12-27",7,10
"2017-04-12",1,4862
"2017-04-12",3,7
"2017-04-12",4,219
"2017-04-12",5,112
"2017-04-12",6,3074
"2017-04-12",7,10
"2017-07-24",1,5197
"2017-07-24",3,7
"2017-07-24",4,687
"2017-07-24",5,118
"2017-07-24",6,3588
"2017-07-24",7,10
"2017-10-12",1,5455
"2017-10-12",3,7
"2017-10-12",4,687
"2017-10-12",5,129
"2017-10-12",6,3596
"2017-10-12",7,10
"2017-12-22",1,5525
"2017-12-22",3,7
"2017-12-22",4,688
"2017-12-22",5,138
"2017-12-22",6,3552
"2017-12-22",7,10
"2018-04-09",1,5650
"2018-04-09",3,7
"2018-04-09",4,824
"2018-04-09",5,142
"2018-04-09",6,3557
"2018-04-09",7,10
"2018-07-11",1,6679
"2018-07-11",3,7
"2018-07-11",4,824
"2018-07-11",5,170
"2018-07-11",6,3668
"2018-07-11",7,10
"2018-09-28",1,6860
"2018-09-28",3,7
"2018-09-28",4,825
"2018-09-28",5,181
"2018-09-28",6,3712
"2018-09-28",7,10
"2019-01-01",1,6863
"2019-01-01",3,29
"2019-01-01",4,892
"2019-01-01",5,183
"2019-01-01",6,3809
"2019-01-01",7,37
"2019-04-06",1,7438
"2019-04-06",3,29
"2019-04-06",4,894
"2019-04-06",5,200
"2019-04-06",6,3809
"2019-04-06",7,37
"2019-07-01",1,8753
"2019-07-01",3,29
"2019-07-01",4,894
"2019-07-01",5,214
"2019-07-01",6,3975
"2019-07-01",7,37
"2019-10-09",1,8881
"2019-10-09",3,29
"2019-10-09",4,897
"2019-10-09",5,232
"2019-10-09",6,4028
"2019-10-09",7,37
"2020-01-01",1,8544
"2020-01-01",3,29
"2020-01-01",4,896
"2020-01-01",5,251
"2020-01-01",6,4009
"2020-01-01",7,37
"2020-04-01",1,8588
"2020-04-01",3,31
"2020-04-01",4,896
"2020-04-01",5,273
"2020-04-01",6,4054
"2020-04-01",7,37
"2020-07-01",1,8706
"2020-07-01",3,31
"2020-07-01",4,894
"2020-07-01",5,294
"2020-07-01",6,4105
"2020-07-01",7,37
"2020-10-01",1,8831
"2020-10-01",3,31
"2020-10-01",4,894
"2020-10-01",5,307
"2020-10-01",6,4116
"2020-10-01",7,37
"2021-01-01",1,8947
"2021-01-01",3,32
"2021-01-01",4,894
"2021-01-01",5,351
"2021-01-01",6,4159
"2021-01-01",7,38
"2021-04-01",1,9093
"2021-04-01",3,32
"2021-04-01",4,967
"2021-04-01",5,366
"2021-04-01",6,4678
"2021-04-01",7,38
"2021-07-01",1,9174
"2021-07-01",3,32
"2021-07-01",4,967
"2021-07-01",5,470
"2021-07-01",6,4696
"2021-07-01",7,39
"2021-07-01",8,1
"2021-10-01",1,9258
"2021-10-01",3,33
"2021-10-01",4,968
"2021-10-01",5,490
"2021-10-01",6,4725
"2021-10-01",7,39
"2021-10-01",8,1
"2022-01-01",1,9306
"2022-01-01",3,33
"2022-01-01",4,949
"2022-01-01",5,530
"2022-01-01",6,4784
"2022-01-01",7,41
"2022-01-01",8,2
