"snapshot","national","international"
"2007-12-19",3817,3940
"2008-04-01",3819,4063
"2008-06-27",3827,4268
"2008-10-10",3827,4314
"2008-12-17",3848,4398
"2009-04-06",3900,4733
"2009-06-17",3895,4879
"2009-09-25",3899,5031
"2009-12-16",3899,5096
"2010-04-01",5458,5110
"2010-07-26",5479,5060
"2010-11-17",5585,5765
"2011-02-21",6375,6306
"2011-06-10",6415,6827
"2011-09-05",7675,6880
"2012-01-18",12532,6916
"2012-03-26",12577,7212
"2012-07-13",12598,7724
"2012-10-31",12617,7894
"2012-12-11",12618,8457
"2013-02-20",12621,8594
"2013-05-21",12632,9377
"2013-07-09",12661,9899
"2013-09-10",12661,10120
"2013-12-20",12669,12516
"2014-03-28",12766,12802
"2014-09-08",12786,13165
"2015-01-19",12852,13827
"2015-04-09",12854,14053
"2015-07-03",12877,14257
"2015-10-01",12894,15374
"2016-01-04",12913,15753
"2016-04-05",12939,15538
"2016-07-04",12982,15589
"2016-10-07",9783,15574
"2016-12-27",9880,15791
"2017-04-12",11891,16006
"2017-07-24",13742,16590
"2017-10-12",13398,16939
"2017-12-22",12313,17638
"2018-04-09",12314,15806
"2018-07-11",32410,16103
"2018-09-28",32420,16168
"2019-01-01",32698,16651
"2019-04-06",33279,17178
"2019-07-01",34753,17512
"2019-10-09",34855,17682
"2020-01-01",34992,17618
"2020-04-01",35331,17783
"2020-07-01",35548,18335
"2020-10-01",35579,18540
"2021-01-01",36112,18796
"2021-04-01",36409,19303
"2021-07-01",36445,19572
"2021-10-01",36474,20472
"2022-01-01",37050,20641
