"snapshot","national","international"
"2007-12-19",96454,14864
"2008-04-01",180208,15189
"2008-06-27",180219,16561
"2008-10-10",180219,16799
"2008-12-17",180267,17550
"2009-04-06",203809,20722
"2009-06-17",121095,22875
"2009-09-25",122172,24869
"2009-12-16",122172,25968
"2010-04-01",429541,26182
"2010-07-26",430128,26071
"2010-11-17",445243,29527
"2011-02-21",452227,33600
"2011-06-10",463145,37118
"2011-09-05",4190033,42119
"2012-01-18",4310014,39978
"2012-03-26",4330765,40508
"2012-07-13",4476493,49178
"2012-10-31",4497313,49939
"2012-12-11",4497624,61955
"2013-02-20",4514953,67172
"2013-05-21",4593774,74194
"2013-07-09",4603908,75763
"2013-09-10",4607219,78014
"2013-12-20",4653641,135066
"2014-03-28",5261811,170612
"2014-09-08",5870845,212995
"2015-01-19",6863390,203252
"2015-04-09",6791496,208262
"2015-07-03",7648905,234778
"2015-10-01",7728462,253246
"2016-01-04",8636877,278493
"2016-04-05",10107504,277952
"2016-07-04",10116071,277707
"2016-10-07",10031104,236801
"2016-12-27",10730014,226070
"2017-04-12",11497216,230655
"2017-07-24",17767934,634811
"2017-10-12",17784907,823862
"2017-12-22",17894293,794673
"2018-04-09",18253734,464810
"2018-07-11",18860297,533966
"2018-09-28",19060986,543121
"2019-01-01",19067810,590624
"2019-04-06",19311410,657870
"2019-07-01",32942409,665944
"2019-10-09",34280802,672079
"2020-01-01",34599282,615748
"2020-04-01",34989875,629546
"2020-07-01",35260769,883919
"2020-10-01",35406732,902523
"2021-01-01",35205665,1042277
"2021-04-01",36283497,1051524
"2021-07-01",36654845,1069583
"2021-10-01",36783266,1053849
"2022-01-01",37018073,1063941
