"snapshot","speciesCount"
"2007-12-19",10638
"2008-04-01",10739
"2008-06-27",10920
"2008-10-10",10953
"2008-12-17",11032
"2009-04-06",11407
"2009-06-17",11526
"2009-09-25",11655
"2009-12-16",11744
"2010-04-01",12144
"2010-07-26",12119
"2010-11-17",12520
"2011-02-21",13709
"2011-06-10",14064
"2011-09-05",15032
"2012-01-18",18705
"2012-03-26",19012
"2012-07-13",19467
"2012-10-31",19624
"2012-12-11",19972
"2013-02-20",20077
"2013-05-21",20465
"2013-07-09",20883
"2013-09-10",20979
"2013-12-20",20911
"2014-03-28",21068
"2014-09-08",21260
"2015-01-19",21954
"2015-04-09",22154
"2015-07-03",22334
"2015-10-01",23114
"2016-01-04",23395
"2016-04-05",23156
"2016-07-04",23201
"2016-10-07",20548
"2016-12-27",20780
"2017-04-12",22134
"2017-07-24",23820
"2017-10-12",23816
"2017-12-22",23888
"2018-04-09",22383
"2018-07-11",40132
"2018-09-28",40171
"2019-01-01",40582
"2019-04-06",41351
"2019-07-01",42716
"2019-10-09",42801
"2020-01-01",42848
"2020-04-01",43220
"2020-07-01",43723
"2020-10-01",43831
"2021-01-01",44234
"2021-04-01",44729
"2021-07-01",44860
"2021-10-01",45402
"2022-01-01",45945
