"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",638,1269,502,328,18
"2007-12-19",577,1369,420,47,0
"2014-09-08",638,1269,502,328,18
"2015-10-01",638,1269,502,328,18
"2011-06-10",638,1269,502,328,18
"2010-07-26",638,1269,502,328,18
"2013-02-20",638,1269,502,328,18
"2012-01-18",638,1269,502,328,18
"2015-01-19",638,1269,502,328,18
"2013-09-10",638,1269,502,328,18
"2016-07-04",638,1269,502,328,18
"2008-12-17",638,1269,502,328,18
"2012-03-26",638,1269,502,328,18
"2012-12-11",638,1269,502,328,18
"2008-06-27",638,1269,502,328,18
"2016-01-04",638,1269,502,328,18
"2009-12-16",638,1269,502,328,18
"2009-04-06",638,1269,502,328,18
"2011-02-21",638,1269,502,328,18
"2013-12-20",638,1269,502,328,18
"2008-10-10",638,1269,502,328,18
"2010-04-01",638,1269,502,328,18
"2013-07-09",638,1269,502,328,18
"2013-05-21",638,1269,502,328,18
"2009-06-17",638,1269,502,328,18
"2015-04-09",638,1269,502,328,18
"2012-07-13",638,1269,502,328,18
"2010-11-17",638,1269,502,328,18
"2016-10-07",638,1269,502,328,18
"2015-07-03",638,1269,502,328,18
"2012-10-31",638,1269,502,328,18
"2016-04-05",638,1269,502,328,18
"2009-09-25",638,1269,502,328,18
"2011-09-05",638,1269,502,328,18
"2008-04-01",624,1264,512,336,19
