"snapshot","national","international"
"2014-03-28",3121,5
"2007-12-19",2856,0
"2014-09-08",3121,5
"2015-10-01",3121,5
"2011-06-10",3121,5
"2010-07-26",3121,5
"2013-02-20",3121,5
"2012-01-18",3121,5
"2015-01-19",3121,5
"2013-09-10",3121,5
"2016-07-04",3121,5
"2008-12-17",3121,5
"2012-03-26",3121,5
"2012-12-11",3121,5
"2008-06-27",3121,5
"2016-01-04",3121,5
"2009-12-16",3121,5
"2009-04-06",3121,5
"2011-02-21",3121,5
"2013-12-20",3121,5
"2008-10-10",3121,5
"2010-04-01",3121,5
"2013-07-09",3121,5
"2013-05-21",3121,5
"2009-06-17",3121,5
"2015-04-09",3121,5
"2012-07-13",3121,5
"2010-11-17",3121,5
"2016-10-07",3121,5
"2015-07-03",3121,5
"2012-10-31",3121,5
"2016-04-05",3121,5
"2009-09-25",3121,5
"2011-09-05",3121,5
"2008-04-01",1842,2381
