"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",738,1492,525,0,0
"2007-12-19",644,1581,188,0,0
"2014-09-08",738,1492,525,0,0
"2015-10-01",738,1492,525,0,0
"2011-06-10",738,1492,525,0,0
"2010-07-26",738,1492,525,0,0
"2013-02-20",738,1492,525,0,0
"2012-01-18",738,1492,525,0,0
"2015-01-19",738,1492,525,0,0
"2013-09-10",738,1492,525,0,0
"2016-07-04",738,1492,525,0,0
"2008-12-17",738,1492,525,0,0
"2012-03-26",738,1492,525,0,0
"2012-12-11",738,1492,525,0,0
"2008-06-27",738,1492,525,0,0
"2016-01-04",738,1492,525,0,0
"2009-12-16",738,1492,525,0,0
"2009-04-06",738,1492,525,0,0
"2011-02-21",738,1492,525,0,0
"2013-12-20",738,1492,525,0,0
"2008-10-10",738,1492,525,0,0
"2010-04-01",738,1492,525,0,0
"2013-07-09",738,1492,525,0,0
"2013-05-21",738,1492,525,0,0
"2009-06-17",738,1492,525,0,0
"2015-04-09",738,1492,525,0,0
"2012-07-13",738,1492,525,0,0
"2010-11-17",738,1492,525,0,0
"2016-10-07",738,1492,525,0,0
"2015-07-03",738,1492,525,0,0
"2012-10-31",738,1492,525,0,0
"2016-04-05",738,1492,525,0,0
"2009-09-25",738,1492,525,0,0
"2011-09-05",738,1492,525,0,0
"2008-04-01",713,1438,604,0,0
