"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",8
"2007-12-19",0,"OCCURRENCE",248
"2007-12-19",0,"FOSSIL_SPECIMEN",333
"2007-12-19",1,"PRESERVED_SPECIMEN",1445
"2007-12-19",1,"OCCURRENCE",30194
"2007-12-19",1,"OBSERVATION",25
"2007-12-19",1,"FOSSIL_SPECIMEN",8021
"2007-12-19",3,"FOSSIL_SPECIMEN",5
"2007-12-19",3,"PRESERVED_SPECIMEN",24
"2007-12-19",4,"FOSSIL_SPECIMEN",137
"2007-12-19",4,"PRESERVED_SPECIMEN",132
"2007-12-19",4,"OCCURRENCE",4
"2007-12-19",5,"FOSSIL_SPECIMEN",6
"2007-12-19",5,"PRESERVED_SPECIMEN",2496
"2007-12-19",5,"OCCURRENCE",522
"2007-12-19",5,"LIVING_SPECIMEN",164
"2007-12-19",5,"OBSERVATION",4
"2007-12-19",6,"FOSSIL_SPECIMEN",270
"2007-12-19",6,"PRESERVED_SPECIMEN",2840
"2007-12-19",6,"OCCURRENCE",34667
"2007-12-19",6,"LIVING_SPECIMEN",373
"2007-12-19",7,"FOSSIL_SPECIMEN",14
"2007-12-19",7,"PRESERVED_SPECIMEN",120
"2007-12-19",7,"OCCURRENCE",13
"2008-04-01",0,"FOSSIL_SPECIMEN",333
"2008-04-01",0,"PRESERVED_SPECIMEN",29
"2008-04-01",0,"OCCURRENCE",262
"2008-04-01",1,"FOSSIL_SPECIMEN",8021
"2008-04-01",1,"PRESERVED_SPECIMEN",1464
"2008-04-01",1,"OBSERVATION",27
"2008-04-01",1,"OCCURRENCE",30249
"2008-04-01",3,"FOSSIL_SPECIMEN",5
"2008-04-01",3,"PRESERVED_SPECIMEN",24
"2008-04-01",4,"FOSSIL_SPECIMEN",137
"2008-04-01",4,"PRESERVED_SPECIMEN",132
"2008-04-01",4,"OCCURRENCE",14
"2008-04-01",5,"FOSSIL_SPECIMEN",6
"2008-04-01",5,"PRESERVED_SPECIMEN",2511
"2008-04-01",5,"LIVING_SPECIMEN",164
"2008-04-01",5,"OBSERVATION",4
"2008-04-01",5,"OCCURRENCE",876
"2008-04-01",6,"FOSSIL_SPECIMEN",270
"2008-04-01",6,"PRESERVED_SPECIMEN",5905
"2008-04-01",6,"LIVING_SPECIMEN",411
"2008-04-01",6,"OCCURRENCE",34727
"2008-04-01",7,"FOSSIL_SPECIMEN",14
"2008-04-01",7,"PRESERVED_SPECIMEN",120
"2008-04-01",7,"OCCURRENCE",15
"2008-06-27",0,"OCCURRENCE",240
"2008-06-27",0,"FOSSIL_SPECIMEN",337
"2008-06-27",0,"PRESERVED_SPECIMEN",39
"2008-06-27",1,"OCCURRENCE",30413
"2008-06-27",1,"OBSERVATION",27
"2008-06-27",1,"FOSSIL_SPECIMEN",8317
"2008-06-27",1,"PRESERVED_SPECIMEN",1621
"2008-06-27",3,"OCCURRENCE",5
"2008-06-27",3,"FOSSIL_SPECIMEN",5
"2008-06-27",3,"PRESERVED_SPECIMEN",1356
"2008-06-27",4,"OCCURRENCE",33
"2008-06-27",4,"FOSSIL_SPECIMEN",137
"2008-06-27",4,"PRESERVED_SPECIMEN",173
"2008-06-27",5,"LIVING_SPECIMEN",164
"2008-06-27",5,"OCCURRENCE",905
"2008-06-27",5,"OBSERVATION",4
"2008-06-27",5,"FOSSIL_SPECIMEN",6
"2008-06-27",5,"PRESERVED_SPECIMEN",2515
"2008-06-27",6,"LIVING_SPECIMEN",430
"2008-06-27",6,"OCCURRENCE",25611
"2008-06-27",6,"FOSSIL_SPECIMEN",270
"2008-06-27",6,"PRESERVED_SPECIMEN",6286
"2008-06-27",7,"OCCURRENCE",30
"2008-06-27",7,"FOSSIL_SPECIMEN",14
"2008-06-27",7,"PRESERVED_SPECIMEN",126
"2008-10-10",0,"OCCURRENCE",222
"2008-10-10",0,"FOSSIL_SPECIMEN",327
"2008-10-10",0,"PRESERVED_SPECIMEN",49
"2008-10-10",1,"OCCURRENCE",30271
"2008-10-10",1,"OBSERVATION",27
"2008-10-10",1,"FOSSIL_SPECIMEN",8544
"2008-10-10",1,"PRESERVED_SPECIMEN",1781
"2008-10-10",3,"OCCURRENCE",5
"2008-10-10",3,"FOSSIL_SPECIMEN",5
"2008-10-10",3,"PRESERVED_SPECIMEN",1356
"2008-10-10",4,"OCCURRENCE",41
"2008-10-10",4,"FOSSIL_SPECIMEN",137
"2008-10-10",4,"PRESERVED_SPECIMEN",174
"2008-10-10",5,"PRESERVED_SPECIMEN",2542
"2008-10-10",5,"OCCURRENCE",935
"2008-10-10",5,"LIVING_SPECIMEN",164
"2008-10-10",5,"OBSERVATION",5
"2008-10-10",5,"FOSSIL_SPECIMEN",6
"2008-10-10",6,"PRESERVED_SPECIMEN",8496
"2008-10-10",6,"OCCURRENCE",23825
"2008-10-10",6,"LIVING_SPECIMEN",431
"2008-10-10",6,"FOSSIL_SPECIMEN",270
"2008-10-10",7,"PRESERVED_SPECIMEN",126
"2008-10-10",7,"OCCURRENCE",31
"2008-10-10",7,"FOSSIL_SPECIMEN",16
"2008-12-17",0,"OCCURRENCE",222
"2008-12-17",0,"FOSSIL_SPECIMEN",337
"2008-12-17",0,"PRESERVED_SPECIMEN",49
"2008-12-17",1,"OBSERVATION",25
"2008-12-17",1,"OCCURRENCE",30366
"2008-12-17",1,"FOSSIL_SPECIMEN",8588
"2008-12-17",1,"PRESERVED_SPECIMEN",1802
"2008-12-17",3,"OCCURRENCE",5
"2008-12-17",3,"FOSSIL_SPECIMEN",5
"2008-12-17",3,"PRESERVED_SPECIMEN",1356
"2008-12-17",4,"OCCURRENCE",41
"2008-12-17",4,"FOSSIL_SPECIMEN",137
"2008-12-17",4,"PRESERVED_SPECIMEN",175
"2008-12-17",5,"LIVING_SPECIMEN",164
"2008-12-17",5,"OBSERVATION",5
"2008-12-17",5,"OCCURRENCE",935
"2008-12-17",5,"FOSSIL_SPECIMEN",6
"2008-12-17",5,"PRESERVED_SPECIMEN",2546
"2008-12-17",6,"LIVING_SPECIMEN",431
"2008-12-17",6,"OCCURRENCE",23162
"2008-12-17",6,"FOSSIL_SPECIMEN",270
"2008-12-17",6,"PRESERVED_SPECIMEN",9390
"2008-12-17",7,"OCCURRENCE",31
"2008-12-17",7,"FOSSIL_SPECIMEN",28
"2008-12-17",7,"PRESERVED_SPECIMEN",126
"2009-04-06",0,"OCCURRENCE",220
"2009-04-06",0,"FOSSIL_SPECIMEN",337
"2009-04-06",0,"PRESERVED_SPECIMEN",63
"2009-04-06",1,"OCCURRENCE",29080
"2009-04-06",1,"OBSERVATION",26
"2009-04-06",1,"FOSSIL_SPECIMEN",8631
"2009-04-06",1,"PRESERVED_SPECIMEN",2204
"2009-04-06",3,"LIVING_SPECIMEN",5
"2009-04-06",3,"OCCURRENCE",5
"2009-04-06",3,"FOSSIL_SPECIMEN",5
"2009-04-06",3,"PRESERVED_SPECIMEN",1356
"2009-04-06",4,"OCCURRENCE",43
"2009-04-06",4,"FOSSIL_SPECIMEN",137
"2009-04-06",4,"PRESERVED_SPECIMEN",177
"2009-04-06",5,"LIVING_SPECIMEN",187
"2009-04-06",5,"OCCURRENCE",912
"2009-04-06",5,"OBSERVATION",5
"2009-04-06",5,"FOSSIL_SPECIMEN",6
"2009-04-06",5,"PRESERVED_SPECIMEN",3798
"2009-04-06",6,"LIVING_SPECIMEN",452
"2009-04-06",6,"OCCURRENCE",25695
"2009-04-06",6,"FOSSIL_SPECIMEN",270
"2009-04-06",6,"PRESERVED_SPECIMEN",9780
"2009-04-06",7,"OCCURRENCE",31
"2009-04-06",7,"FOSSIL_SPECIMEN",28
"2009-04-06",7,"PRESERVED_SPECIMEN",132
"2009-06-17",0,"FOSSIL_SPECIMEN",330
"2009-06-17",0,"PRESERVED_SPECIMEN",61
"2009-06-17",0,"OCCURRENCE",217
"2009-06-17",1,"FOSSIL_SPECIMEN",8641
"2009-06-17",1,"PRESERVED_SPECIMEN",3038
"2009-06-17",1,"OCCURRENCE",28983
"2009-06-17",1,"OBSERVATION",64
"2009-06-17",3,"FOSSIL_SPECIMEN",5
"2009-06-17",3,"PRESERVED_SPECIMEN",1356
"2009-06-17",3,"LIVING_SPECIMEN",5
"2009-06-17",3,"OCCURRENCE",5
"2009-06-17",4,"FOSSIL_SPECIMEN",137
"2009-06-17",4,"PRESERVED_SPECIMEN",176
"2009-06-17",4,"OCCURRENCE",43
"2009-06-17",5,"FOSSIL_SPECIMEN",6
"2009-06-17",5,"PRESERVED_SPECIMEN",3999
"2009-06-17",5,"LIVING_SPECIMEN",187
"2009-06-17",5,"OCCURRENCE",856
"2009-06-17",5,"OBSERVATION",5
"2009-06-17",6,"FOSSIL_SPECIMEN",270
"2009-06-17",6,"PRESERVED_SPECIMEN",9850
"2009-06-17",6,"LIVING_SPECIMEN",496
"2009-06-17",6,"OCCURRENCE",25835
"2009-06-17",6,"HUMAN_OBSERVATION",22
"2009-06-17",7,"FOSSIL_SPECIMEN",28
"2009-06-17",7,"PRESERVED_SPECIMEN",132
"2009-06-17",7,"OCCURRENCE",31
"2009-09-25",0,"PRESERVED_SPECIMEN",61
"2009-09-25",0,"OCCURRENCE",218
"2009-09-25",0,"FOSSIL_SPECIMEN",330
"2009-09-25",1,"PRESERVED_SPECIMEN",3640
"2009-09-25",1,"OCCURRENCE",29038
"2009-09-25",1,"OBSERVATION",71
"2009-09-25",1,"FOSSIL_SPECIMEN",8675
"2009-09-25",3,"FOSSIL_SPECIMEN",5
"2009-09-25",3,"PRESERVED_SPECIMEN",1373
"2009-09-25",3,"LIVING_SPECIMEN",5
"2009-09-25",3,"OCCURRENCE",5
"2009-09-25",4,"FOSSIL_SPECIMEN",137
"2009-09-25",4,"PRESERVED_SPECIMEN",177
"2009-09-25",4,"OCCURRENCE",44
"2009-09-25",5,"FOSSIL_SPECIMEN",6
"2009-09-25",5,"PRESERVED_SPECIMEN",5489
"2009-09-25",5,"LIVING_SPECIMEN",187
"2009-09-25",5,"OCCURRENCE",856
"2009-09-25",5,"OBSERVATION",5
"2009-09-25",6,"FOSSIL_SPECIMEN",270
"2009-09-25",6,"PRESERVED_SPECIMEN",10191
"2009-09-25",6,"LIVING_SPECIMEN",481
"2009-09-25",6,"OCCURRENCE",25437
"2009-09-25",6,"HUMAN_OBSERVATION",22
"2009-09-25",7,"FOSSIL_SPECIMEN",28
"2009-09-25",7,"PRESERVED_SPECIMEN",132
"2009-09-25",7,"OCCURRENCE",31
"2009-12-16",0,"FOSSIL_SPECIMEN",392
"2009-12-16",0,"PRESERVED_SPECIMEN",37
"2009-12-16",0,"OCCURRENCE",218
"2009-12-16",1,"FOSSIL_SPECIMEN",9105
"2009-12-16",1,"PRESERVED_SPECIMEN",3699
"2009-12-16",1,"OCCURRENCE",29038
"2009-12-16",1,"OBSERVATION",71
"2009-12-16",3,"FOSSIL_SPECIMEN",5
"2009-12-16",3,"PRESERVED_SPECIMEN",1373
"2009-12-16",3,"LIVING_SPECIMEN",5
"2009-12-16",3,"OCCURRENCE",5
"2009-12-16",4,"FOSSIL_SPECIMEN",137
"2009-12-16",4,"PRESERVED_SPECIMEN",177
"2009-12-16",4,"OCCURRENCE",44
"2009-12-16",5,"OBSERVATION",5
"2009-12-16",5,"FOSSIL_SPECIMEN",6
"2009-12-16",5,"PRESERVED_SPECIMEN",5529
"2009-12-16",5,"LIVING_SPECIMEN",187
"2009-12-16",5,"OCCURRENCE",856
"2009-12-16",6,"HUMAN_OBSERVATION",22
"2009-12-16",6,"FOSSIL_SPECIMEN",439
"2009-12-16",6,"PRESERVED_SPECIMEN",9800
"2009-12-16",6,"LIVING_SPECIMEN",512
"2009-12-16",6,"OCCURRENCE",25382
"2009-12-16",7,"OCCURRENCE",31
"2009-12-16",7,"FOSSIL_SPECIMEN",28
"2009-12-16",7,"PRESERVED_SPECIMEN",132
"2010-04-01",0,"FOSSIL_SPECIMEN",392
"2010-04-01",0,"PRESERVED_SPECIMEN",38
"2010-04-01",0,"OCCURRENCE",218
"2010-04-01",1,"FOSSIL_SPECIMEN",9105
"2010-04-01",1,"PRESERVED_SPECIMEN",3695
"2010-04-01",1,"OCCURRENCE",29095
"2010-04-01",1,"OBSERVATION",71
"2010-04-01",3,"FOSSIL_SPECIMEN",5
"2010-04-01",3,"PRESERVED_SPECIMEN",1373
"2010-04-01",3,"LIVING_SPECIMEN",5
"2010-04-01",3,"OCCURRENCE",5
"2010-04-01",4,"FOSSIL_SPECIMEN",137
"2010-04-01",4,"PRESERVED_SPECIMEN",177
"2010-04-01",4,"OCCURRENCE",44
"2010-04-01",5,"OBSERVATION",5
"2010-04-01",5,"FOSSIL_SPECIMEN",6
"2010-04-01",5,"PRESERVED_SPECIMEN",5563
"2010-04-01",5,"LIVING_SPECIMEN",187
"2010-04-01",5,"OCCURRENCE",856
"2010-04-01",6,"HUMAN_OBSERVATION",23
"2010-04-01",6,"OBSERVATION",12
"2010-04-01",6,"FOSSIL_SPECIMEN",439
"2010-04-01",6,"PRESERVED_SPECIMEN",9805
"2010-04-01",6,"LIVING_SPECIMEN",513
"2010-04-01",6,"OCCURRENCE",25382
"2010-04-01",7,"FOSSIL_SPECIMEN",28
"2010-04-01",7,"PRESERVED_SPECIMEN",102
"2010-04-01",7,"OCCURRENCE",31
"2010-07-26",0,"FOSSIL_SPECIMEN",356
"2010-07-26",0,"PRESERVED_SPECIMEN",35
"2010-07-26",0,"OCCURRENCE",217
"2010-07-26",1,"FOSSIL_SPECIMEN",8861
"2010-07-26",1,"PRESERVED_SPECIMEN",4263
"2010-07-26",1,"OCCURRENCE",29061
"2010-07-26",1,"HUMAN_OBSERVATION",191
"2010-07-26",1,"OBSERVATION",4471
"2010-07-26",3,"FOSSIL_SPECIMEN",5
"2010-07-26",3,"PRESERVED_SPECIMEN",1369
"2010-07-26",3,"LIVING_SPECIMEN",5
"2010-07-26",4,"FOSSIL_SPECIMEN",137
"2010-07-26",4,"PRESERVED_SPECIMEN",152
"2010-07-26",4,"OCCURRENCE",44
"2010-07-26",5,"FOSSIL_SPECIMEN",6
"2010-07-26",5,"PRESERVED_SPECIMEN",4969
"2010-07-26",5,"OCCURRENCE",856
"2010-07-26",5,"LIVING_SPECIMEN",164
"2010-07-26",5,"OBSERVATION",6
"2010-07-26",6,"FOSSIL_SPECIMEN",279
"2010-07-26",6,"PRESERVED_SPECIMEN",8472
"2010-07-26",6,"OCCURRENCE",25366
"2010-07-26",6,"HUMAN_OBSERVATION",1301
"2010-07-26",6,"LIVING_SPECIMEN",482
"2010-07-26",6,"OBSERVATION",105
"2010-07-26",7,"FOSSIL_SPECIMEN",28
"2010-07-26",7,"PRESERVED_SPECIMEN",118
"2010-07-26",7,"OCCURRENCE",31
"2010-11-17",0,"FOSSIL_SPECIMEN",382
"2010-11-17",0,"PRESERVED_SPECIMEN",50
"2010-11-17",0,"OCCURRENCE",213
"2010-11-17",1,"FOSSIL_SPECIMEN",9087
"2010-11-17",1,"PRESERVED_SPECIMEN",6237
"2010-11-17",1,"OCCURRENCE",23705
"2010-11-17",1,"HUMAN_OBSERVATION",57
"2010-11-17",1,"OBSERVATION",515
"2010-11-17",3,"FOSSIL_SPECIMEN",5
"2010-11-17",3,"PRESERVED_SPECIMEN",2680
"2010-11-17",3,"OCCURRENCE",5
"2010-11-17",3,"LIVING_SPECIMEN",5
"2010-11-17",4,"FOSSIL_SPECIMEN",137
"2010-11-17",4,"PRESERVED_SPECIMEN",226
"2010-11-17",4,"OCCURRENCE",72
"2010-11-17",5,"FOSSIL_SPECIMEN",6
"2010-11-17",5,"PRESERVED_SPECIMEN",5436
"2010-11-17",5,"OCCURRENCE",834
"2010-11-17",5,"LIVING_SPECIMEN",187
"2010-11-17",5,"OBSERVATION",5
"2010-11-17",6,"FOSSIL_SPECIMEN",385
"2010-11-17",6,"PRESERVED_SPECIMEN",10866
"2010-11-17",6,"OCCURRENCE",24723
"2010-11-17",6,"HUMAN_OBSERVATION",1300
"2010-11-17",6,"LIVING_SPECIMEN",528
"2010-11-17",6,"OBSERVATION",13
"2010-11-17",7,"FOSSIL_SPECIMEN",28
"2010-11-17",7,"PRESERVED_SPECIMEN",125
"2010-11-17",7,"OCCURRENCE",31
"2011-02-21",0,"OCCURRENCE",215
"2011-02-21",0,"HUMAN_OBSERVATION",1
"2011-02-21",0,"FOSSIL_SPECIMEN",399
"2011-02-21",0,"PRESERVED_SPECIMEN",75
"2011-02-21",1,"OCCURRENCE",23699
"2011-02-21",1,"HUMAN_OBSERVATION",292
"2011-02-21",1,"OBSERVATION",518
"2011-02-21",1,"FOSSIL_SPECIMEN",9171
"2011-02-21",1,"PRESERVED_SPECIMEN",6513
"2011-02-21",3,"LIVING_SPECIMEN",5
"2011-02-21",3,"OCCURRENCE",5
"2011-02-21",3,"FOSSIL_SPECIMEN",5
"2011-02-21",3,"PRESERVED_SPECIMEN",2680
"2011-02-21",4,"OCCURRENCE",72
"2011-02-21",4,"FOSSIL_SPECIMEN",137
"2011-02-21",4,"PRESERVED_SPECIMEN",226
"2011-02-21",5,"LIVING_SPECIMEN",187
"2011-02-21",5,"OCCURRENCE",840
"2011-02-21",5,"OBSERVATION",5
"2011-02-21",5,"FOSSIL_SPECIMEN",6
"2011-02-21",5,"PRESERVED_SPECIMEN",6348
"2011-02-21",6,"LIVING_SPECIMEN",3410
"2011-02-21",6,"OCCURRENCE",24780
"2011-02-21",6,"HUMAN_OBSERVATION",1304
"2011-02-21",6,"OBSERVATION",13
"2011-02-21",6,"FOSSIL_SPECIMEN",385
"2011-02-21",6,"PRESERVED_SPECIMEN",11265
"2011-02-21",7,"OCCURRENCE",40
"2011-02-21",7,"FOSSIL_SPECIMEN",28
"2011-02-21",7,"PRESERVED_SPECIMEN",126
"2011-06-10",0,"FOSSIL_SPECIMEN",407
"2011-06-10",0,"PRESERVED_SPECIMEN",95
"2011-06-10",0,"OCCURRENCE",216
"2011-06-10",0,"HUMAN_OBSERVATION",1
"2011-06-10",1,"OBSERVATION",518
"2011-06-10",1,"FOSSIL_SPECIMEN",9331
"2011-06-10",1,"PRESERVED_SPECIMEN",7206
"2011-06-10",1,"LIVING_SPECIMEN",4
"2011-06-10",1,"OCCURRENCE",23696
"2011-06-10",1,"HUMAN_OBSERVATION",342
"2011-06-10",3,"FOSSIL_SPECIMEN",5
"2011-06-10",3,"PRESERVED_SPECIMEN",2648
"2011-06-10",3,"LIVING_SPECIMEN",40
"2011-06-10",3,"OCCURRENCE",5
"2011-06-10",4,"OCCURRENCE",72
"2011-06-10",4,"FOSSIL_SPECIMEN",137
"2011-06-10",4,"PRESERVED_SPECIMEN",225
"2011-06-10",5,"OCCURRENCE",840
"2011-06-10",5,"OBSERVATION",5
"2011-06-10",5,"FOSSIL_SPECIMEN",6
"2011-06-10",5,"PRESERVED_SPECIMEN",6953
"2011-06-10",5,"LIVING_SPECIMEN",187
"2011-06-10",6,"OCCURRENCE",24779
"2011-06-10",6,"HUMAN_OBSERVATION",28
"2011-06-10",6,"OBSERVATION",12
"2011-06-10",6,"FOSSIL_SPECIMEN",385
"2011-06-10",6,"PRESERVED_SPECIMEN",11702
"2011-06-10",6,"LIVING_SPECIMEN",3425
"2011-06-10",7,"OCCURRENCE",42
"2011-06-10",7,"FOSSIL_SPECIMEN",28
"2011-06-10",7,"PRESERVED_SPECIMEN",124
"2011-09-05",0,"FOSSIL_SPECIMEN",413
"2011-09-05",0,"PRESERVED_SPECIMEN",95
"2011-09-05",0,"OCCURRENCE",280
"2011-09-05",0,"HUMAN_OBSERVATION",1
"2011-09-05",1,"OBSERVATION",518
"2011-09-05",1,"FOSSIL_SPECIMEN",9337
"2011-09-05",1,"PRESERVED_SPECIMEN",6992
"2011-09-05",1,"OCCURRENCE",23590
"2011-09-05",1,"HUMAN_OBSERVATION",342
"2011-09-05",3,"FOSSIL_SPECIMEN",5
"2011-09-05",3,"PRESERVED_SPECIMEN",2648
"2011-09-05",3,"LIVING_SPECIMEN",40
"2011-09-05",3,"OCCURRENCE",5
"2011-09-05",4,"FOSSIL_SPECIMEN",137
"2011-09-05",4,"PRESERVED_SPECIMEN",225
"2011-09-05",4,"OCCURRENCE",72
"2011-09-05",5,"OCCURRENCE",840
"2011-09-05",5,"OBSERVATION",5
"2011-09-05",5,"FOSSIL_SPECIMEN",6
"2011-09-05",5,"PRESERVED_SPECIMEN",5651
"2011-09-05",5,"LIVING_SPECIMEN",187
"2011-09-05",6,"OCCURRENCE",24972
"2011-09-05",6,"HUMAN_OBSERVATION",29
"2011-09-05",6,"OBSERVATION",12
"2011-09-05",6,"FOSSIL_SPECIMEN",406
"2011-09-05",6,"PRESERVED_SPECIMEN",11437
"2011-09-05",6,"LIVING_SPECIMEN",3417
"2011-09-05",7,"OCCURRENCE",41
"2011-09-05",7,"FOSSIL_SPECIMEN",28
"2011-09-05",7,"PRESERVED_SPECIMEN",127
"2012-01-18",0,"FOSSIL_SPECIMEN",460
"2012-01-18",0,"PRESERVED_SPECIMEN",133
"2012-01-18",0,"OCCURRENCE",337
"2012-01-18",0,"HUMAN_OBSERVATION",1
"2012-01-18",1,"FOSSIL_SPECIMEN",10060
"2012-01-18",1,"PRESERVED_SPECIMEN",8069
"2012-01-18",1,"OCCURRENCE",24347
"2012-01-18",1,"HUMAN_OBSERVATION",346
"2012-01-18",1,"OBSERVATION",518
"2012-01-18",3,"FOSSIL_SPECIMEN",5
"2012-01-18",3,"PRESERVED_SPECIMEN",2648
"2012-01-18",3,"OCCURRENCE",5
"2012-01-18",3,"LIVING_SPECIMEN",40
"2012-01-18",4,"FOSSIL_SPECIMEN",137
"2012-01-18",4,"PRESERVED_SPECIMEN",228
"2012-01-18",4,"OCCURRENCE",73
"2012-01-18",5,"LIVING_SPECIMEN",187
"2012-01-18",5,"OBSERVATION",5
"2012-01-18",5,"FOSSIL_SPECIMEN",6
"2012-01-18",5,"PRESERVED_SPECIMEN",6483
"2012-01-18",5,"OCCURRENCE",1082
"2012-01-18",6,"LIVING_SPECIMEN",3386
"2012-01-18",6,"OBSERVATION",12
"2012-01-18",6,"FOSSIL_SPECIMEN",744
"2012-01-18",6,"PRESERVED_SPECIMEN",11814
"2012-01-18",6,"OCCURRENCE",25350
"2012-01-18",6,"HUMAN_OBSERVATION",29
"2012-01-18",7,"FOSSIL_SPECIMEN",30
"2012-01-18",7,"PRESERVED_SPECIMEN",180
"2012-01-18",7,"OCCURRENCE",53
"2012-03-26",0,"FOSSIL_SPECIMEN",460
"2012-03-26",0,"PRESERVED_SPECIMEN",111
"2012-03-26",0,"OCCURRENCE",337
"2012-03-26",0,"HUMAN_OBSERVATION",1
"2012-03-26",1,"HUMAN_OBSERVATION",350
"2012-03-26",1,"OBSERVATION",518
"2012-03-26",1,"FOSSIL_SPECIMEN",10060
"2012-03-26",1,"PRESERVED_SPECIMEN",8922
"2012-03-26",1,"OCCURRENCE",24347
"2012-03-26",3,"OCCURRENCE",5
"2012-03-26",3,"LIVING_SPECIMEN",45
"2012-03-26",3,"FOSSIL_SPECIMEN",5
"2012-03-26",3,"PRESERVED_SPECIMEN",1316
"2012-03-26",4,"OCCURRENCE",44
"2012-03-26",4,"FOSSIL_SPECIMEN",137
"2012-03-26",4,"PRESERVED_SPECIMEN",185
"2012-03-26",5,"OCCURRENCE",1081
"2012-03-26",5,"LIVING_SPECIMEN",187
"2012-03-26",5,"OBSERVATION",5
"2012-03-26",5,"FOSSIL_SPECIMEN",6
"2012-03-26",5,"PRESERVED_SPECIMEN",6184
"2012-03-26",6,"OCCURRENCE",25370
"2012-03-26",6,"HUMAN_OBSERVATION",29
"2012-03-26",6,"LIVING_SPECIMEN",3386
"2012-03-26",6,"OBSERVATION",12
"2012-03-26",6,"FOSSIL_SPECIMEN",744
"2012-03-26",6,"PRESERVED_SPECIMEN",11421
"2012-03-26",7,"OCCURRENCE",50
"2012-03-26",7,"FOSSIL_SPECIMEN",30
"2012-03-26",7,"PRESERVED_SPECIMEN",138
"2012-07-13",0,"FOSSIL_SPECIMEN",482
"2012-07-13",0,"PRESERVED_SPECIMEN",183
"2012-07-13",0,"LIVING_SPECIMEN",1
"2012-07-13",0,"OCCURRENCE",328
"2012-07-13",0,"HUMAN_OBSERVATION",1
"2012-07-13",1,"FOSSIL_SPECIMEN",10194
"2012-07-13",1,"PRESERVED_SPECIMEN",44195
"2012-07-13",1,"OCCURRENCE",24711
"2012-07-13",1,"HUMAN_OBSERVATION",2628
"2012-07-13",1,"OBSERVATION",1771
"2012-07-13",3,"FOSSIL_SPECIMEN",5
"2012-07-13",3,"PRESERVED_SPECIMEN",1316
"2012-07-13",3,"LIVING_SPECIMEN",45
"2012-07-13",3,"OCCURRENCE",5
"2012-07-13",4,"FOSSIL_SPECIMEN",137
"2012-07-13",4,"PRESERVED_SPECIMEN",185
"2012-07-13",4,"OCCURRENCE",44
"2012-07-13",5,"FOSSIL_SPECIMEN",6
"2012-07-13",5,"PRESERVED_SPECIMEN",6540
"2012-07-13",5,"LIVING_SPECIMEN",192
"2012-07-13",5,"OCCURRENCE",892
"2012-07-13",5,"OBSERVATION",5
"2012-07-13",6,"OBSERVATION",12
"2012-07-13",6,"FOSSIL_SPECIMEN",744
"2012-07-13",6,"PRESERVED_SPECIMEN",11629
"2012-07-13",6,"LIVING_SPECIMEN",3434
"2012-07-13",6,"OCCURRENCE",25234
"2012-07-13",6,"HUMAN_OBSERVATION",43
"2012-07-13",7,"FOSSIL_SPECIMEN",30
"2012-07-13",7,"PRESERVED_SPECIMEN",148
"2012-07-13",7,"OCCURRENCE",56
"2012-10-31",0,"FOSSIL_SPECIMEN",482
"2012-10-31",0,"PRESERVED_SPECIMEN",196
"2012-10-31",0,"LIVING_SPECIMEN",1
"2012-10-31",0,"OCCURRENCE",339
"2012-10-31",0,"HUMAN_OBSERVATION",1
"2012-10-31",1,"FOSSIL_SPECIMEN",10198
"2012-10-31",1,"PRESERVED_SPECIMEN",45426
"2012-10-31",1,"OCCURRENCE",24713
"2012-10-31",1,"HUMAN_OBSERVATION",2718
"2012-10-31",1,"OBSERVATION",1796
"2012-10-31",3,"FOSSIL_SPECIMEN",5
"2012-10-31",3,"PRESERVED_SPECIMEN",1316
"2012-10-31",3,"LIVING_SPECIMEN",45
"2012-10-31",3,"OCCURRENCE",5
"2012-10-31",4,"FOSSIL_SPECIMEN",137
"2012-10-31",4,"PRESERVED_SPECIMEN",185
"2012-10-31",4,"OCCURRENCE",45
"2012-10-31",5,"FOSSIL_SPECIMEN",6
"2012-10-31",5,"PRESERVED_SPECIMEN",6722
"2012-10-31",5,"LIVING_SPECIMEN",192
"2012-10-31",5,"OCCURRENCE",887
"2012-10-31",5,"OBSERVATION",5
"2012-10-31",6,"FOSSIL_SPECIMEN",744
"2012-10-31",6,"PRESERVED_SPECIMEN",12314
"2012-10-31",6,"LIVING_SPECIMEN",3434
"2012-10-31",6,"OCCURRENCE",25093
"2012-10-31",6,"HUMAN_OBSERVATION",43
"2012-10-31",7,"FOSSIL_SPECIMEN",30
"2012-10-31",7,"PRESERVED_SPECIMEN",146
"2012-10-31",7,"OCCURRENCE",56
"2012-12-11",0,"OCCURRENCE",330
"2012-12-11",0,"HUMAN_OBSERVATION",1
"2012-12-11",0,"FOSSIL_SPECIMEN",482
"2012-12-11",0,"PRESERVED_SPECIMEN",197
"2012-12-11",0,"LIVING_SPECIMEN",1
"2012-12-11",1,"OCCURRENCE",24713
"2012-12-11",1,"HUMAN_OBSERVATION",2756
"2012-12-11",1,"OBSERVATION",1758
"2012-12-11",1,"FOSSIL_SPECIMEN",10198
"2012-12-11",1,"PRESERVED_SPECIMEN",45998
"2012-12-11",3,"LIVING_SPECIMEN",45
"2012-12-11",3,"OCCURRENCE",5
