"snapshot","speciesCount"
"2007-12-19",7644
"2008-04-01",7902
"2008-06-27",8140
"2008-10-10",8212
"2008-12-17",8238
"2009-04-06",8759
"2009-06-17",9011
"2009-09-25",9251
"2009-12-16",9336
"2010-04-01",9344
"2010-07-26",8808
"2010-11-17",9178
"2011-02-21",9631
"2011-06-10",9896
"2011-09-05",9889
"2012-01-18",9935
"2012-03-26",9954
"2012-07-13",10588
"2012-10-31",10835
"2012-12-11",10491
"2013-02-20",10591
"2013-05-21",10787
"2013-07-09",11614
"2013-09-10",11685
"2013-12-20",11312
"2014-03-28",12768
"2014-09-08",13099
"2015-01-19",13509
"2015-04-09",13689
"2015-07-03",14162
"2015-10-01",14538
"2016-01-04",15211
"2016-04-05",15111
"2016-07-04",14267
"2016-10-07",14350
"2016-12-27",14500
"2017-04-12",14822
"2017-07-24",15089
"2017-10-12",15551
"2017-12-22",17261
"2018-04-09",17494
"2018-07-11",17593
"2018-09-28",17744
"2019-01-01",18723
"2019-04-06",19060
"2019-07-01",20033
"2019-10-09",21176
"2020-01-01",21222
"2020-04-01",21472
"2020-07-01",22072
"2020-10-01",22416
"2021-01-01",22576
"2021-04-01",23103
"2021-07-01",23351
"2021-10-01",24443
"2022-01-01",24710
"2022-04-01",25214
"2022-07-01",25617
"2022-10-01",25939
"2023-01-01",27277
"2023-04-01",27660
