"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",203
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",761
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",331
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",350
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5875
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",92
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1140
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",27
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",163
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",50
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",230
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",13
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",491
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",59
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",26588
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",7085
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",8
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",119
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",1158
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",807
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4758
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",20
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",423
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",61
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",47
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",14237
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",8
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3838
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",6
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5484
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",329
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",99
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",506
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",605
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",180
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",473
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",74
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2344
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",19
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",269
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",119
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",135
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",269
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",62
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",84
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1714
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",92
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1140
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",27
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5875
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",203
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",761
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",331
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",350
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",237
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",184
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",58
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",15
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",7
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5489
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",478
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",99
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",547
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",59
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",26740
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",7255
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",8
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",132
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",4
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1332
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",814
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4443
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",20
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",424
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",83
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",8
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",47
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",14269
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",9
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3859
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",111
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1276
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2059
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",605
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",181
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",549
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",92
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3746
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",19
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",269
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",120
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",305
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",512
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",764
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",335
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",373
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6102
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",91
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1158
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",29
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",227
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",180
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",54
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",262
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",15
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",23
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",4
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",1413
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3191
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1610
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",17
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",424
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",83
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",47
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",14269
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",9
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",6
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",15
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",3005
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5490
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",504
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",99
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",767
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",248
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",59
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",25822
"2008-06-27","OCCURRENCE","Order","Georeferenced","Unknown",8
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",113
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",320
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",570
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4286
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",19
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",293
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",129
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",405
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",548
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",71
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",52
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2216
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",998
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",605
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1038
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",239
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",451
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",783
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",98
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1169
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",29
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6250
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",193
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",325
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",53
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",180
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",262
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",16
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1308
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","Unknown",17
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",96
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",63
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",19
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",47
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",14266
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",1284
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",8
"2008-10-10","OCCURRENCE","Class","CountryOnly","Unknown",8
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3007
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",423
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",16
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",357
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",99
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",180
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",59
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",7
