"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1120,86,0,0,0
"2008-04-01",1120,86,0,0,0
"2008-06-27",1121,86,0,0,0
"2008-10-10",1121,86,0,0,0
"2008-12-17",1124,86,0,0,0
"2009-04-06",1349,101,0,0,0
"2009-06-17",1421,100,0,0,0
"2009-09-25",1433,104,0,0,0
"2009-12-16",1446,108,0,0,0
"2010-04-01",1454,117,0,0,0
"2010-07-26",1422,194,0,0,0
"2010-11-17",1377,177,0,0,0
"2011-02-21",1631,233,0,0,0
"2011-06-10",1639,208,0,0,0
"2011-09-05",1642,203,0,0,0
"2012-01-18",1676,205,0,0,0
"2012-03-26",1679,205,0,0,0
"2012-07-13",1806,421,1,0,0
"2012-10-31",1820,436,1,0,0
"2012-12-11",1820,436,1,0,0
"2013-02-20",1830,441,1,0,0
"2013-05-21",1834,446,1,0,0
"2013-07-09",1856,471,1,0,0
"2013-09-10",1874,467,24,0,0
"2013-12-20",1831,463,24,0,0
"2014-03-28",1940,461,24,0,0
"2014-09-08",2024,554,39,0,0
"2015-01-19",2078,618,40,0,0
"2015-04-09",2083,637,40,0,0
"2015-07-03",2080,647,40,0,0
"2015-10-01",2149,621,40,0,0
"2016-01-04",2186,629,52,0,0
"2016-04-05",2209,694,52,0,0
"2016-07-04",2264,709,52,0,0
"2016-10-07",2276,735,53,0,0
"2016-12-27",2354,808,70,0,0
"2017-04-12",2481,839,70,0,0
"2017-07-24",2562,995,70,0,0
"2017-10-12",2621,1076,73,0,0
"2017-12-22",2715,1152,98,0,0
"2018-04-09",2769,1294,98,0,0
"2018-07-11",2847,1426,100,0,0
"2018-09-28",2940,1696,105,0,0
"2019-01-01",3272,2050,108,0,0
"2019-04-06",3438,2336,175,0,0
"2019-07-01",3575,2860,240,0,0
"2019-10-09",3806,3842,557,0,0
"2020-01-01",3824,3915,590,0,0
"2020-04-01",3837,4031,629,0,0
"2020-07-01",3917,4151,992,0,0
"2020-10-01",4018,4417,1057,0,0
"2021-01-01",4100,4518,1191,0,0
"2021-04-01",4151,4730,1244,0,0
"2021-07-01",4198,4864,1316,0,0
"2021-10-01",4158,4958,1380,0,0
"2022-01-01",4289,5081,1404,0,0
"2022-04-01",4333,5229,1438,0,0
"2022-07-01",4513,5295,1480,0,0
"2022-10-01",4636,5487,1581,0,0
"2023-01-01",5038,6245,1736,0,0
"2023-04-01",5172,6419,1758,0,0
