"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",80
"2019-10-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",655
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42383
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1117
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonth",114
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",29
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2017-12-22","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42383
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",114
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1082
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",427
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",92742
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",114
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",153
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1081
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",288
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",216
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",1310
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",95
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1081
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",92742
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2018-07-11","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",969
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",216
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",114
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",72
"2019-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1005
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2953
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",4519
"2019-10-09","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",479
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",288
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1081
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1005
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",80
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42383
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",114
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",4519
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",120
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42
"2019-04-06","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1005
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",96
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",87
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1081
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",144
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",87
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",216
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2018-04-09","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",405
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3226
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1005
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",592
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","UNKNOWN","Class","Georeferenced","YearMonthDay",228
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",427
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",113
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",595
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",539
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",29
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",428
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",120
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",96
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",153
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonth",29
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",655
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",144
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2025
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",96
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",87
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",153
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",288
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",96
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",80
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",288
"2018-07-11","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",405
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1117
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1022
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2936
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",153
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1310
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",592
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2953
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",96
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",427
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2953
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonth",29
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",95
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",153
"2019-04-06","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",479
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",96
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1117
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1022
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1776
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",427
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1931
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2953
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1776
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",87
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",95
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",72
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2995
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",95
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",113
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1776
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2019-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",72
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",216
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2025
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",428
"2019-07-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",655
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",539
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2025
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1776
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",269
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",227
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",95
"2018-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",465
"2019-01-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",479
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",72
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",928
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",592
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1029
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2019-07-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",479
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",539
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",95
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",114
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",269
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1931
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1082
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonth",29
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",87
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1931
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",227
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",87
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",96
"2018-07-11","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",466
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",288
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",87
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",4519
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",928
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1117
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1931
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2019-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",592
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",80
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",479
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42353
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2995
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",114
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",595
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-07-01","UNKNOWN","Class","Georeferenced","YearMonthDay",228
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",428
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2936
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",595
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1082
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",428
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1931
"2019-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",228
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",595
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",87
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",969
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1117
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2018-09-28","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",95
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",595
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1022
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",147
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",428
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonth",29
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",120
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",96
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",288
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",96
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
