"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",251
"2007-12-19",0,"LIVING_SPECIMEN",2
"2007-12-19",0,"OBSERVATION",210
"2007-12-19",0,"FOSSIL_SPECIMEN",95
"2007-12-19",0,"PRESERVED_SPECIMEN",3967
"2007-12-19",1,"OCCURRENCE",21331
"2007-12-19",1,"OBSERVATION",739
"2007-12-19",1,"FOSSIL_SPECIMEN",2535
"2007-12-19",1,"PRESERVED_SPECIMEN",51029
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",34
"2007-12-19",3,"LIVING_SPECIMEN",32
"2007-12-19",3,"OBSERVATION",16
"2007-12-19",4,"PRESERVED_SPECIMEN",417
"2007-12-19",4,"OCCURRENCE",147
"2007-12-19",4,"LIVING_SPECIMEN",2
"2007-12-19",4,"OBSERVATION",1
"2007-12-19",4,"FOSSIL_SPECIMEN",3
"2007-12-19",5,"PRESERVED_SPECIMEN",2007
"2007-12-19",5,"OCCURRENCE",1058
"2007-12-19",5,"LIVING_SPECIMEN",226
"2007-12-19",5,"OBSERVATION",380
"2007-12-19",6,"PRESERVED_SPECIMEN",70297
"2007-12-19",6,"OCCURRENCE",9131
"2007-12-19",6,"LIVING_SPECIMEN",27
"2007-12-19",6,"FOSSIL_SPECIMEN",198
"2007-12-19",7,"PRESERVED_SPECIMEN",67
"2007-12-19",7,"OCCURRENCE",6
"2007-12-19",7,"OBSERVATION",141
"2007-12-19",8,"OCCURRENCE",4
"2008-04-01",0,"FOSSIL_SPECIMEN",95
"2008-04-01",0,"PRESERVED_SPECIMEN",3986
"2008-04-01",0,"LIVING_SPECIMEN",2
"2008-04-01",0,"OBSERVATION",213
"2008-04-01",0,"OCCURRENCE",222
"2008-04-01",1,"FOSSIL_SPECIMEN",2535
"2008-04-01",1,"PRESERVED_SPECIMEN",76352
"2008-04-01",1,"OBSERVATION",1622
"2008-04-01",1,"OCCURRENCE",22133
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",34
"2008-04-01",3,"LIVING_SPECIMEN",32
"2008-04-01",3,"OBSERVATION",16
"2008-04-01",4,"FOSSIL_SPECIMEN",3
"2008-04-01",4,"PRESERVED_SPECIMEN",427
"2008-04-01",4,"LIVING_SPECIMEN",2
"2008-04-01",4,"OBSERVATION",1
"2008-04-01",4,"OCCURRENCE",256
"2008-04-01",5,"PRESERVED_SPECIMEN",2055
"2008-04-01",5,"LIVING_SPECIMEN",226
"2008-04-01",5,"OBSERVATION",380
"2008-04-01",5,"OCCURRENCE",1058
"2008-04-01",6,"FOSSIL_SPECIMEN",198
"2008-04-01",6,"PRESERVED_SPECIMEN",70783
"2008-04-01",6,"LIVING_SPECIMEN",598
"2008-04-01",6,"OCCURRENCE",9463
"2008-04-01",7,"PRESERVED_SPECIMEN",67
"2008-04-01",7,"OBSERVATION",141
"2008-04-01",7,"OCCURRENCE",6
"2008-04-01",8,"OCCURRENCE",4
"2008-06-27",0,"OCCURRENCE",175
"2008-06-27",0,"OBSERVATION",233
"2008-06-27",0,"FOSSIL_SPECIMEN",95
"2008-06-27",0,"PRESERVED_SPECIMEN",3989
"2008-06-27",0,"LIVING_SPECIMEN",2
"2008-06-27",0,"MATERIAL_CITATION",1
"2008-06-27",1,"OCCURRENCE",25457
"2008-06-27",1,"OBSERVATION",2322
"2008-06-27",1,"FOSSIL_SPECIMEN",2727
"2008-06-27",1,"PRESERVED_SPECIMEN",78534
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2008-06-27",3,"OCCURRENCE",27
"2008-06-27",3,"OBSERVATION",16
"2008-06-27",3,"PRESERVED_SPECIMEN",54
"2008-06-27",3,"LIVING_SPECIMEN",32
"2008-06-27",4,"LIVING_SPECIMEN",2
"2008-06-27",4,"OCCURRENCE",13
"2008-06-27",4,"HUMAN_OBSERVATION",362
"2008-06-27",4,"OBSERVATION",164
"2008-06-27",4,"FOSSIL_SPECIMEN",4
"2008-06-27",4,"PRESERVED_SPECIMEN",452
"2008-06-27",5,"LIVING_SPECIMEN",226
"2008-06-27",5,"OCCURRENCE",1059
"2008-06-27",5,"OBSERVATION",382
"2008-06-27",5,"PRESERVED_SPECIMEN",2142
"2008-06-27",6,"LIVING_SPECIMEN",297
"2008-06-27",6,"OCCURRENCE",9462
"2008-06-27",6,"FOSSIL_SPECIMEN",197
"2008-06-27",6,"PRESERVED_SPECIMEN",72369
"2008-06-27",7,"OCCURRENCE",6
"2008-06-27",7,"OBSERVATION",273
"2008-06-27",7,"PRESERVED_SPECIMEN",67
"2008-06-27",8,"OCCURRENCE",4
"2008-10-10",0,"LIVING_SPECIMEN",2
"2008-10-10",0,"OBSERVATION",233
"2008-10-10",0,"MATERIAL_CITATION",1
"2008-10-10",0,"FOSSIL_SPECIMEN",96
"2008-10-10",0,"PRESERVED_SPECIMEN",3989
"2008-10-10",0,"OCCURRENCE",166
"2008-10-10",1,"OBSERVATION",2346
"2008-10-10",1,"MATERIAL_CITATION",2
"2008-10-10",1,"FOSSIL_SPECIMEN",2726
"2008-10-10",1,"PRESERVED_SPECIMEN",93654
"2008-10-10",1,"OCCURRENCE",22042
"2008-10-10",1,"HUMAN_OBSERVATION",314
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2008-10-10",3,"LIVING_SPECIMEN",32
"2008-10-10",3,"OBSERVATION",16
"2008-10-10",3,"PRESERVED_SPECIMEN",54
"2008-10-10",3,"OCCURRENCE",27
"2008-10-10",4,"HUMAN_OBSERVATION",362
"2008-10-10",4,"LIVING_SPECIMEN",2
"2008-10-10",4,"OBSERVATION",164
"2008-10-10",4,"FOSSIL_SPECIMEN",4
"2008-10-10",4,"PRESERVED_SPECIMEN",453
"2008-10-10",4,"OCCURRENCE",14
"2008-10-10",5,"LIVING_SPECIMEN",226
"2008-10-10",5,"OBSERVATION",383
"2008-10-10",5,"PRESERVED_SPECIMEN",2163
"2008-10-10",5,"OCCURRENCE",1088
"2008-10-10",6,"OCCURRENCE",9525
"2008-10-10",6,"HUMAN_OBSERVATION",33
"2008-10-10",6,"LIVING_SPECIMEN",300
"2008-10-10",6,"FOSSIL_SPECIMEN",197
"2008-10-10",6,"PRESERVED_SPECIMEN",72171
"2008-10-10",7,"OCCURRENCE",6
"2008-10-10",7,"OBSERVATION",273
"2008-10-10",7,"PRESERVED_SPECIMEN",67
"2008-10-10",8,"OCCURRENCE",4
"2008-12-17",0,"FOSSIL_SPECIMEN",93
"2008-12-17",0,"PRESERVED_SPECIMEN",3701
"2008-12-17",0,"LIVING_SPECIMEN",2
"2008-12-17",0,"OBSERVATION",233
"2008-12-17",0,"MATERIAL_CITATION",1
"2008-12-17",0,"OCCURRENCE",165
"2008-12-17",1,"HUMAN_OBSERVATION",11719
"2008-12-17",1,"FOSSIL_SPECIMEN",2732
"2008-12-17",1,"PRESERVED_SPECIMEN",82476
"2008-12-17",1,"OBSERVATION",2362
"2008-12-17",1,"MATERIAL_CITATION",2
"2008-12-17",1,"OCCURRENCE",22145
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2008-12-17",3,"OCCURRENCE",27
"2008-12-17",3,"PRESERVED_SPECIMEN",54
"2008-12-17",3,"LIVING_SPECIMEN",32
"2008-12-17",3,"OBSERVATION",16
"2008-12-17",4,"OCCURRENCE",14
"2008-12-17",4,"HUMAN_OBSERVATION",385
"2008-12-17",4,"FOSSIL_SPECIMEN",4
"2008-12-17",4,"PRESERVED_SPECIMEN",453
"2008-12-17",4,"LIVING_SPECIMEN",2
"2008-12-17",4,"OBSERVATION",164
"2008-12-17",5,"OCCURRENCE",1088
"2008-12-17",5,"PRESERVED_SPECIMEN",2173
"2008-12-17",5,"LIVING_SPECIMEN",226
"2008-12-17",5,"OBSERVATION",383
"2008-12-17",6,"LIVING_SPECIMEN",300
"2008-12-17",6,"OCCURRENCE",9039
"2008-12-17",6,"HUMAN_OBSERVATION",33
"2008-12-17",6,"FOSSIL_SPECIMEN",198
"2008-12-17",6,"PRESERVED_SPECIMEN",74914
"2008-12-17",7,"OBSERVATION",405
"2008-12-17",7,"OCCURRENCE",6
"2008-12-17",7,"PRESERVED_SPECIMEN",67
"2008-12-17",8,"OCCURRENCE",4
"2009-04-06",0,"OBSERVATION",233
"2009-04-06",0,"FOSSIL_SPECIMEN",93
"2009-04-06",0,"PRESERVED_SPECIMEN",2331
"2009-04-06",0,"LIVING_SPECIMEN",2
"2009-04-06",0,"MATERIAL_CITATION",1
"2009-04-06",0,"OCCURRENCE",139
"2009-04-06",1,"HUMAN_OBSERVATION",11719
"2009-04-06",1,"OBSERVATION",2406
"2009-04-06",1,"FOSSIL_SPECIMEN",2740
"2009-04-06",1,"PRESERVED_SPECIMEN",92468
"2009-04-06",1,"MATERIAL_CITATION",2
"2009-04-06",1,"OCCURRENCE",14429
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2009-04-06",3,"OCCURRENCE",27
"2009-04-06",3,"OBSERVATION",16
"2009-04-06",3,"PRESERVED_SPECIMEN",54
"2009-04-06",3,"LIVING_SPECIMEN",33
"2009-04-06",4,"OCCURRENCE",15
"2009-04-06",4,"HUMAN_OBSERVATION",385
"2009-04-06",4,"OBSERVATION",164
"2009-04-06",4,"FOSSIL_SPECIMEN",4
"2009-04-06",4,"PRESERVED_SPECIMEN",453
"2009-04-06",4,"LIVING_SPECIMEN",2
"2009-04-06",5,"LIVING_SPECIMEN",226
"2009-04-06",5,"OCCURRENCE",1088
"2009-04-06",5,"OBSERVATION",383
"2009-04-06",5,"PRESERVED_SPECIMEN",2200
"2009-04-06",6,"LIVING_SPECIMEN",301
"2009-04-06",6,"OCCURRENCE",9138
"2009-04-06",6,"HUMAN_OBSERVATION",33
"2009-04-06",6,"FOSSIL_SPECIMEN",198
"2009-04-06",6,"PRESERVED_SPECIMEN",85694
"2009-04-06",7,"OCCURRENCE",6
"2009-04-06",7,"OBSERVATION",534
"2009-04-06",7,"PRESERVED_SPECIMEN",68
"2009-04-06",8,"OCCURRENCE",4
"2009-06-17",0,"PRESERVED_SPECIMEN",2370
"2009-06-17",0,"LIVING_SPECIMEN",2
"2009-06-17",0,"MATERIAL_CITATION",1
"2009-06-17",0,"OCCURRENCE",164
"2009-06-17",0,"OBSERVATION",233
"2009-06-17",0,"FOSSIL_SPECIMEN",93
"2009-06-17",1,"PRESERVED_SPECIMEN",82037
"2009-06-17",1,"MATERIAL_CITATION",2
"2009-06-17",1,"OCCURRENCE",14818
"2009-06-17",1,"HUMAN_OBSERVATION",11720
"2009-06-17",1,"OBSERVATION",2406
"2009-06-17",1,"FOSSIL_SPECIMEN",2748
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",54
"2009-06-17",3,"LIVING_SPECIMEN",33
"2009-06-17",3,"OCCURRENCE",27
"2009-06-17",3,"OBSERVATION",16
"2009-06-17",4,"FOSSIL_SPECIMEN",4
"2009-06-17",4,"PRESERVED_SPECIMEN",453
"2009-06-17",4,"LIVING_SPECIMEN",2
"2009-06-17",4,"OCCURRENCE",136
"2009-06-17",4,"HUMAN_OBSERVATION",385
"2009-06-17",4,"OBSERVATION",164
"2009-06-17",5,"PRESERVED_SPECIMEN",2219
"2009-06-17",5,"LIVING_SPECIMEN",226
"2009-06-17",5,"OCCURRENCE",1088
"2009-06-17",5,"OBSERVATION",383
"2009-06-17",6,"FOSSIL_SPECIMEN",198
"2009-06-17",6,"PRESERVED_SPECIMEN",85892
"2009-06-17",6,"LIVING_SPECIMEN",301
"2009-06-17",6,"OCCURRENCE",9764
"2009-06-17",6,"HUMAN_OBSERVATION",33
"2009-06-17",7,"PRESERVED_SPECIMEN",68
"2009-06-17",7,"OCCURRENCE",6
"2009-06-17",7,"OBSERVATION",534
"2009-06-17",8,"OCCURRENCE",4
"2009-09-25",0,"LIVING_SPECIMEN",2
"2009-09-25",0,"MATERIAL_CITATION",1
"2009-09-25",0,"OCCURRENCE",159
"2009-09-25",0,"OBSERVATION",233
"2009-09-25",0,"FOSSIL_SPECIMEN",93
"2009-09-25",0,"PRESERVED_SPECIMEN",1689
"2009-09-25",1,"MATERIAL_CITATION",2
"2009-09-25",1,"OCCURRENCE",14640
"2009-09-25",1,"HUMAN_OBSERVATION",11720
"2009-09-25",1,"OBSERVATION",2406
"2009-09-25",1,"FOSSIL_SPECIMEN",2990
"2009-09-25",1,"PRESERVED_SPECIMEN",85335
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"PRESERVED_SPECIMEN",54
"2009-09-25",3,"LIVING_SPECIMEN",33
"2009-09-25",3,"OCCURRENCE",27
"2009-09-25",3,"OBSERVATION",16
"2009-09-25",4,"PRESERVED_SPECIMEN",447
"2009-09-25",4,"LIVING_SPECIMEN",2
"2009-09-25",4,"OCCURRENCE",136
"2009-09-25",4,"HUMAN_OBSERVATION",385
"2009-09-25",4,"OBSERVATION",164
"2009-09-25",4,"FOSSIL_SPECIMEN",4
"2009-09-25",5,"PRESERVED_SPECIMEN",2769
"2009-09-25",5,"LIVING_SPECIMEN",226
"2009-09-25",5,"OCCURRENCE",1088
"2009-09-25",5,"OBSERVATION",383
"2009-09-25",6,"PRESERVED_SPECIMEN",98240
"2009-09-25",6,"LIVING_SPECIMEN",301
"2009-09-25",6,"OCCURRENCE",9620
"2009-09-25",6,"HUMAN_OBSERVATION",33
"2009-09-25",6,"FOSSIL_SPECIMEN",198
"2009-09-25",7,"PRESERVED_SPECIMEN",68
"2009-09-25",7,"OCCURRENCE",6
"2009-09-25",7,"OBSERVATION",537
"2009-09-25",8,"OCCURRENCE",4
"2009-12-16",0,"FOSSIL_SPECIMEN",345
"2009-12-16",0,"PRESERVED_SPECIMEN",1646
"2009-12-16",0,"LIVING_SPECIMEN",2
"2009-12-16",0,"MATERIAL_CITATION",1
"2009-12-16",0,"OCCURRENCE",160
"2009-12-16",0,"OBSERVATION",233
"2009-12-16",1,"FOSSIL_SPECIMEN",9578
"2009-12-16",1,"PRESERVED_SPECIMEN",85394
"2009-12-16",1,"MATERIAL_CITATION",2
"2009-12-16",1,"OCCURRENCE",16970
"2009-12-16",1,"HUMAN_OBSERVATION",11736
"2009-12-16",1,"OBSERVATION",2406
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",54
"2009-12-16",3,"LIVING_SPECIMEN",33
"2009-12-16",3,"OCCURRENCE",27
"2009-12-16",3,"OBSERVATION",16
"2009-12-16",4,"FOSSIL_SPECIMEN",4
"2009-12-16",4,"PRESERVED_SPECIMEN",447
"2009-12-16",4,"LIVING_SPECIMEN",2
"2009-12-16",4,"OCCURRENCE",136
"2009-12-16",4,"HUMAN_OBSERVATION",385
"2009-12-16",4,"OBSERVATION",164
"2009-12-16",5,"FOSSIL_SPECIMEN",2
"2009-12-16",5,"PRESERVED_SPECIMEN",2798
"2009-12-16",5,"LIVING_SPECIMEN",226
"2009-12-16",5,"OCCURRENCE",1088
"2009-12-16",5,"OBSERVATION",383
"2009-12-16",6,"FOSSIL_SPECIMEN",206
"2009-12-16",6,"PRESERVED_SPECIMEN",104017
"2009-12-16",6,"LIVING_SPECIMEN",402
"2009-12-16",6,"OCCURRENCE",9619
"2009-12-16",6,"HUMAN_OBSERVATION",33
"2009-12-16",6,"OBSERVATION",28
"2009-12-16",7,"PRESERVED_SPECIMEN",68
"2009-12-16",7,"OCCURRENCE",6
"2009-12-16",7,"OBSERVATION",537
"2009-12-16",8,"OCCURRENCE",4
"2010-04-01",0,"FOSSIL_SPECIMEN",345
"2010-04-01",0,"PRESERVED_SPECIMEN",1646
"2010-04-01",0,"LIVING_SPECIMEN",2
"2010-04-01",0,"MATERIAL_CITATION",1
"2010-04-01",0,"OCCURRENCE",160
"2010-04-01",0,"OBSERVATION",233
"2010-04-01",1,"FOSSIL_SPECIMEN",9578
"2010-04-01",1,"PRESERVED_SPECIMEN",87571
"2010-04-01",1,"MATERIAL_CITATION",2
"2010-04-01",1,"OCCURRENCE",17229
"2010-04-01",1,"HUMAN_OBSERVATION",11737
"2010-04-01",1,"OBSERVATION",2459
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2010-04-01",3,"PRESERVED_SPECIMEN",54
"2010-04-01",3,"LIVING_SPECIMEN",33
"2010-04-01",3,"OCCURRENCE",27
"2010-04-01",3,"OBSERVATION",16
"2010-04-01",4,"FOSSIL_SPECIMEN",4
"2010-04-01",4,"PRESERVED_SPECIMEN",447
"2010-04-01",4,"LIVING_SPECIMEN",2
"2010-04-01",4,"OCCURRENCE",263
"2010-04-01",4,"HUMAN_OBSERVATION",719
"2010-04-01",4,"OBSERVATION",164
"2010-04-01",5,"FOSSIL_SPECIMEN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",2803
"2010-04-01",5,"LIVING_SPECIMEN",226
"2010-04-01",5,"OCCURRENCE",1088
"2010-04-01",5,"OBSERVATION",383
"2010-04-01",6,"FOSSIL_SPECIMEN",206
"2010-04-01",6,"PRESERVED_SPECIMEN",108296
"2010-04-01",6,"LIVING_SPECIMEN",402
"2010-04-01",6,"OCCURRENCE",9721
"2010-04-01",6,"HUMAN_OBSERVATION",33
"2010-04-01",6,"OBSERVATION",34
"2010-04-01",7,"PRESERVED_SPECIMEN",68
"2010-04-01",7,"OCCURRENCE",6
"2010-04-01",7,"OBSERVATION",537
"2010-04-01",8,"OCCURRENCE",4
"2010-07-26",0,"PRESERVED_SPECIMEN",1645
"2010-07-26",0,"OCCURRENCE",159
"2010-07-26",0,"LIVING_SPECIMEN",2
"2010-07-26",0,"OBSERVATION",233
"2010-07-26",0,"MATERIAL_CITATION",1
"2010-07-26",0,"FOSSIL_SPECIMEN",264
"2010-07-26",1,"FOSSIL_SPECIMEN",9101
"2010-07-26",1,"PRESERVED_SPECIMEN",89577
"2010-07-26",1,"OCCURRENCE",15029
"2010-07-26",1,"HUMAN_OBSERVATION",11738
"2010-07-26",1,"OBSERVATION",2459
"2010-07-26",1,"MATERIAL_CITATION",2
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",54
"2010-07-26",3,"LIVING_SPECIMEN",33
"2010-07-26",3,"OBSERVATION",16
"2010-07-26",4,"FOSSIL_SPECIMEN",4
"2010-07-26",4,"PRESERVED_SPECIMEN",98
"2010-07-26",4,"OCCURRENCE",263
"2010-07-26",4,"HUMAN_OBSERVATION",783
"2010-07-26",4,"LIVING_SPECIMEN",2
"2010-07-26",4,"OBSERVATION",164
"2010-07-26",5,"PRESERVED_SPECIMEN",2789
"2010-07-26",5,"OCCURRENCE",1088
"2010-07-26",5,"LIVING_SPECIMEN",226
"2010-07-26",5,"OBSERVATION",383
"2010-07-26",6,"FOSSIL_SPECIMEN",198
"2010-07-26",6,"PRESERVED_SPECIMEN",105524
"2010-07-26",6,"OCCURRENCE",9662
"2010-07-26",6,"HUMAN_OBSERVATION",33
"2010-07-26",6,"LIVING_SPECIMEN",402
"2010-07-26",6,"OBSERVATION",31
"2010-07-26",7,"PRESERVED_SPECIMEN",68
"2010-07-26",7,"OCCURRENCE",6
"2010-07-26",7,"OBSERVATION",537
"2010-11-17",0,"PRESERVED_SPECIMEN",183
"2010-11-17",0,"OCCURRENCE",183
"2010-11-17",0,"LIVING_SPECIMEN",2
"2010-11-17",0,"OBSERVATION",247
"2010-11-17",0,"MATERIAL_CITATION",1
"2010-11-17",0,"FOSSIL_SPECIMEN",341
"2010-11-17",1,"PRESERVED_SPECIMEN",98378
"2010-11-17",1,"OCCURRENCE",15641
"2010-11-17",1,"HUMAN_OBSERVATION",11739
"2010-11-17",1,"OBSERVATION",7592
"2010-11-17",1,"MATERIAL_CITATION",2
"2010-11-17",1,"FOSSIL_SPECIMEN",9645
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",71
"2010-11-17",3,"OCCURRENCE",27
"2010-11-17",3,"LIVING_SPECIMEN",33
"2010-11-17",3,"OBSERVATION",16
"2010-11-17",4,"FOSSIL_SPECIMEN",4
"2010-11-17",4,"PRESERVED_SPECIMEN",469
"2010-11-17",4,"OCCURRENCE",262
"2010-11-17",4,"HUMAN_OBSERVATION",783
"2010-11-17",4,"LIVING_SPECIMEN",2
"2010-11-17",4,"OBSERVATION",164
"2010-11-17",5,"FOSSIL_SPECIMEN",2
"2010-11-17",5,"PRESERVED_SPECIMEN",2798
"2010-11-17",5,"OCCURRENCE",1088
"2010-11-17",5,"LIVING_SPECIMEN",226
"2010-11-17",5,"OBSERVATION",383
"2010-11-17",6,"FOSSIL_SPECIMEN",224
"2010-11-17",6,"PRESERVED_SPECIMEN",116172
"2010-11-17",6,"OCCURRENCE",6889
"2010-11-17",6,"HUMAN_OBSERVATION",1786
"2010-11-17",6,"LIVING_SPECIMEN",414
"2010-11-17",6,"OBSERVATION",31
"2010-11-17",7,"PRESERVED_SPECIMEN",72
"2010-11-17",7,"OCCURRENCE",6
"2010-11-17",7,"OBSERVATION",583
"2011-02-21",0,"OBSERVATION",247
"2011-02-21",0,"FOSSIL_SPECIMEN",341
"2011-02-21",0,"PRESERVED_SPECIMEN",1841
"2011-02-21",0,"LIVING_SPECIMEN",2
"2011-02-21",0,"MATERIAL_CITATION",1
"2011-02-21",0,"OCCURRENCE",186
"2011-02-21",1,"OCCURRENCE",15645
"2011-02-21",1,"HUMAN_OBSERVATION",11739
"2011-02-21",1,"OBSERVATION",7638
"2011-02-21",1,"FOSSIL_SPECIMEN",9645
"2011-02-21",1,"PRESERVED_SPECIMEN",109713
"2011-02-21",1,"MATERIAL_CITATION",2
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2011-02-21",3,"OCCURRENCE",27
"2011-02-21",3,"OBSERVATION",16
"2011-02-21",3,"PRESERVED_SPECIMEN",71
"2011-02-21",3,"LIVING_SPECIMEN",33
"2011-02-21",4,"LIVING_SPECIMEN",2
"2011-02-21",4,"OCCURRENCE",262
"2011-02-21",4,"HUMAN_OBSERVATION",841
"2011-02-21",4,"OBSERVATION",164
"2011-02-21",4,"FOSSIL_SPECIMEN",4
"2011-02-21",4,"PRESERVED_SPECIMEN",485
"2011-02-21",5,"LIVING_SPECIMEN",226
"2011-02-21",5,"OCCURRENCE",1088
"2011-02-21",5,"OBSERVATION",383
"2011-02-21",5,"FOSSIL_SPECIMEN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",3156
"2011-02-21",6,"LIVING_SPECIMEN",418
"2011-02-21",6,"OCCURRENCE",7365
"2011-02-21",6,"HUMAN_OBSERVATION",1786
"2011-02-21",6,"OBSERVATION",31
"2011-02-21",6,"FOSSIL_SPECIMEN",224
"2011-02-21",6,"PRESERVED_SPECIMEN",116743
"2011-02-21",7,"OCCURRENCE",6
"2011-02-21",7,"OBSERVATION",583
"2011-02-21",7,"PRESERVED_SPECIMEN",72
"2011-06-10",0,"FOSSIL_SPECIMEN",341
"2011-06-10",0,"PRESERVED_SPECIMEN",1912
"2011-06-10",0,"LIVING_SPECIMEN",2
"2011-06-10",0,"OCCURRENCE",153
"2011-06-10",0,"OBSERVATION",247
"2011-06-10",0,"MATERIAL_CITATION",1
"2011-06-10",1,"FOSSIL_SPECIMEN",9772
"2011-06-10",1,"PRESERVED_SPECIMEN",110045
"2011-06-10",1,"OCCURRENCE",15895
"2011-06-10",1,"HUMAN_OBSERVATION",12474
"2011-06-10",1,"OBSERVATION",7638
"2011-06-10",1,"MATERIAL_CITATION",2
"2011-06-10",2,"LIVING_SPECIMEN",1
"2011-06-10",3,"PRESERVED_SPECIMEN",45
"2011-06-10",3,"LIVING_SPECIMEN",59
"2011-06-10",3,"OCCURRENCE",27
"2011-06-10",3,"OBSERVATION",16
"2011-06-10",4,"FOSSIL_SPECIMEN",4
"2011-06-10",4,"PRESERVED_SPECIMEN",490
"2011-06-10",4,"LIVING_SPECIMEN",2
"2011-06-10",4,"OCCURRENCE",262
"2011-06-10",4,"HUMAN_OBSERVATION",923
"2011-06-10",4,"OBSERVATION",164
"2011-06-10",5,"OBSERVATION",383
"2011-06-10",5,"FOSSIL_SPECIMEN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",3462
"2011-06-10",5,"LIVING_SPECIMEN",226
"2011-06-10",5,"OCCURRENCE",1104
"2011-06-10",6,"OBSERVATION",31
"2011-06-10",6,"FOSSIL_SPECIMEN",224
"2011-06-10",6,"PRESERVED_SPECIMEN",121724
"2011-06-10",6,"LIVING_SPECIMEN",418
"2011-06-10",6,"OCCURRENCE",7490
"2011-06-10",6,"HUMAN_OBSERVATION",1786
"2011-06-10",7,"OBSERVATION",629
"2011-06-10",7,"PRESERVED_SPECIMEN",73
"2011-06-10",7,"OCCURRENCE",6
"2011-06-10",8,"OCCURRENCE",4
"2011-09-05",0,"FOSSIL_SPECIMEN",345
"2011-09-05",0,"PRESERVED_SPECIMEN",1908
"2011-09-05",0,"LIVING_SPECIMEN",2
"2011-09-05",0,"MATERIAL_CITATION",1
"2011-09-05",0,"OCCURRENCE",152
"2011-09-05",0,"OBSERVATION",247
"2011-09-05",1,"FOSSIL_SPECIMEN",9311
"2011-09-05",1,"PRESERVED_SPECIMEN",110340
"2011-09-05",1,"MATERIAL_CITATION",2
"2011-09-05",1,"OCCURRENCE",15889
"2011-09-05",1,"HUMAN_OBSERVATION",12710
"2011-09-05",1,"OBSERVATION",7638
"2011-09-05",2,"LIVING_SPECIMEN",1
"2011-09-05",3,"PRESERVED_SPECIMEN",45
"2011-09-05",3,"LIVING_SPECIMEN",59
"2011-09-05",3,"OCCURRENCE",28
"2011-09-05",3,"OBSERVATION",16
"2011-09-05",4,"FOSSIL_SPECIMEN",4
"2011-09-05",4,"PRESERVED_SPECIMEN",466
"2011-09-05",4,"LIVING_SPECIMEN",2
"2011-09-05",4,"OCCURRENCE",262
"2011-09-05",4,"HUMAN_OBSERVATION",923
"2011-09-05",4,"OBSERVATION",164
"2011-09-05",5,"FOSSIL_SPECIMEN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",3459
"2011-09-05",5,"LIVING_SPECIMEN",226
"2011-09-05",5,"OCCURRENCE",1086
"2011-09-05",5,"OBSERVATION",383
"2011-09-05",6,"OBSERVATION",31
"2011-09-05",6,"FOSSIL_SPECIMEN",229
"2011-09-05",6,"PRESERVED_SPECIMEN",120953
"2011-09-05",6,"LIVING_SPECIMEN",418
"2011-09-05",6,"OCCURRENCE",7384
"2011-09-05",6,"HUMAN_OBSERVATION",1786
"2011-09-05",7,"OBSERVATION",629
"2011-09-05",7,"PRESERVED_SPECIMEN",73
"2011-09-05",7,"OCCURRENCE",6
"2011-09-05",8,"OCCURRENCE",4
"2012-01-18",0,"PRESERVED_SPECIMEN",1868
"2012-01-18",0,"FOSSIL_SPECIMEN",515
"2012-01-18",0,"OCCURRENCE",153
"2012-01-18",0,"LIVING_SPECIMEN",2
"2012-01-18",0,"OBSERVATION",247
"2012-01-18",0,"MATERIAL_CITATION",1
"2012-01-18",1,"PRESERVED_SPECIMEN",122074
"2012-01-18",1,"FOSSIL_SPECIMEN",11238
"2012-01-18",1,"OCCURRENCE",15133
"2012-01-18",1,"HUMAN_OBSERVATION",12731
"2012-01-18",1,"OBSERVATION",7638
"2012-01-18",1,"MATERIAL_CITATION",2
"2012-01-18",2,"LIVING_SPECIMEN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",45
"2012-01-18",3,"OCCURRENCE",28
"2012-01-18",3,"LIVING_SPECIMEN",59
"2012-01-18",3,"OBSERVATION",16
"2012-01-18",4,"PRESERVED_SPECIMEN",488
"2012-01-18",4,"FOSSIL_SPECIMEN",4
