"snapshot","kingdom","speciesCount"
"2007-12-19",1,3930
"2007-12-19",2,1
"2007-12-19",3,12
"2007-12-19",4,70
"2007-12-19",5,507
"2007-12-19",6,8664
"2007-12-19",7,38
"2008-04-01",1,4035
"2008-04-01",2,1
"2008-04-01",3,12
"2008-04-01",4,71
"2008-04-01",5,519
"2008-04-01",6,8681
"2008-04-01",7,38
"2008-06-27",1,4139
"2008-06-27",2,1
"2008-06-27",3,19
"2008-06-27",4,77
"2008-06-27",5,550
"2008-06-27",6,8808
"2008-06-27",7,38
"2008-10-10",1,4464
"2008-10-10",2,1
"2008-10-10",3,19
"2008-10-10",4,78
"2008-10-10",5,565
"2008-10-10",6,8780
"2008-10-10",7,38
"2008-12-17",1,4361
"2008-12-17",2,1
"2008-12-17",3,19
"2008-12-17",4,78
"2008-12-17",5,566
"2008-12-17",6,8878
"2008-12-17",7,38
"2009-04-06",1,4814
"2009-04-06",2,1
"2009-04-06",3,19
"2009-04-06",4,78
"2009-04-06",5,575
"2009-04-06",6,9161
"2009-04-06",7,38
"2009-06-17",1,5109
"2009-06-17",2,1
"2009-06-17",3,19
"2009-06-17",4,78
"2009-06-17",5,584
"2009-06-17",6,9181
"2009-06-17",7,38
"2009-09-25",1,5270
"2009-09-25",2,1
"2009-09-25",3,19
"2009-09-25",4,79
"2009-09-25",5,740
"2009-09-25",6,9604
"2009-09-25",7,38
"2009-12-16",1,5343
"2009-12-16",2,1
"2009-12-16",3,19
"2009-12-16",4,79
"2009-12-16",5,742
"2009-12-16",6,9993
"2009-12-16",7,38
"2010-04-01",1,5511
"2010-04-01",2,1
"2010-04-01",3,19
"2010-04-01",4,79
"2010-04-01",5,746
"2010-04-01",6,10123
"2010-04-01",7,38
"2010-07-26",1,5502
"2010-07-26",2,1
"2010-07-26",3,19
"2010-07-26",4,12
"2010-07-26",5,746
"2010-07-26",6,9976
"2010-07-26",7,38
"2010-11-17",1,5929
"2010-11-17",2,1
"2010-11-17",3,19
"2010-11-17",4,83
"2010-11-17",5,740
"2010-11-17",6,10172
"2010-11-17",7,38
"2011-02-21",1,5927
"2011-02-21",2,1
"2011-02-21",3,19
"2011-02-21",4,83
"2011-02-21",5,772
"2011-02-21",6,10426
"2011-02-21",7,38
"2011-06-10",1,5914
"2011-06-10",3,9
"2011-06-10",4,88
"2011-06-10",5,793
"2011-06-10",6,10485
"2011-06-10",7,38
"2011-09-05",1,5868
"2011-09-05",3,9
"2011-09-05",4,82
"2011-09-05",5,790
"2011-09-05",6,10249
"2011-09-05",7,38
"2012-01-18",1,6276
"2012-01-18",3,9
"2012-01-18",4,83
"2012-01-18",5,794
"2012-01-18",6,10172
"2012-01-18",7,38
"2012-03-26",1,6301
"2012-03-26",3,9
"2012-03-26",4,87
"2012-03-26",5,816
"2012-03-26",6,10591
"2012-03-26",7,38
"2012-07-13",1,6736
"2012-07-13",3,9
"2012-07-13",4,88
"2012-07-13",5,871
"2012-07-13",6,10696
"2012-07-13",7,38
"2012-10-31",1,7388
"2012-10-31",3,9
"2012-10-31",4,84
"2012-10-31",5,941
"2012-10-31",6,10614
"2012-10-31",7,39
"2012-12-11",1,7403
"2012-12-11",3,9
"2012-12-11",4,84
"2012-12-11",5,944
"2012-12-11",6,10617
"2012-12-11",7,39
"2013-02-20",1,7621
"2013-02-20",3,9
"2013-02-20",4,84
"2013-02-20",5,944
"2013-02-20",6,10645
"2013-02-20",7,39
"2013-05-21",1,7733
"2013-05-21",3,9
"2013-05-21",4,84
"2013-05-21",5,944
"2013-05-21",6,10663
"2013-05-21",7,39
