"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2785,4021,93,0,0
"2008-04-01",2805,4024,93,0,0
"2008-06-27",2984,4210,93,0,0
"2008-10-10",3008,4291,93,0,0
"2008-12-17",2953,4319,102,0,0
"2009-04-06",3212,4829,131,0,0
"2009-06-17",3210,4835,131,0,0
"2009-09-25",3212,4919,144,0,0
"2009-12-16",3395,5241,153,0,0
"2010-04-01",3564,5380,157,0,0
"2010-07-26",3643,5439,170,0,0
"2010-11-17",3411,2565,6,0,0
"2011-02-21",3719,5699,169,0,0
"2011-06-10",3815,5721,170,0,0
"2011-09-05",3821,5721,170,0,0
"2012-01-18",3823,5804,176,0,0
"2012-03-26",3839,5826,177,0,0
"2012-07-13",3840,6020,223,0,0
"2012-10-31",3894,6077,223,0,0
"2012-12-11",3897,6078,223,0,0
"2013-02-20",3921,6091,224,0,0
"2013-05-21",3960,6111,224,0,0
"2013-07-09",3967,6116,224,0,0
"2013-09-10",3924,6151,288,0,0
"2013-12-20",4397,6339,287,0,0
"2014-03-28",4726,6575,293,0,0
"2014-09-08",4737,6626,429,0,0
"2015-01-19",4850,6807,454,0,0
"2015-04-09",4889,6841,454,0,0
"2015-07-03",4884,6752,454,0,0
"2015-10-01",4988,6769,443,0,0
"2016-01-04",5002,6586,507,0,0
"2016-04-05",5173,7330,595,0,0
"2016-07-04",5155,7277,589,0,0
"2016-10-07",5469,7708,607,0,0
"2016-12-27",5563,7846,665,1,0
"2017-04-12",5601,7877,668,1,0
"2017-07-24",5610,7937,687,1,0
"2017-10-12",5652,7974,688,1,0
"2017-12-22",5673,7941,762,1,0
"2018-04-09",6005,8114,821,7,0
"2018-07-11",6026,8140,834,7,0
"2018-09-28",6016,8175,841,7,0
"2019-01-01",6097,8242,852,7,0
"2019-04-06",6135,8275,906,17,0
"2019-07-01",6207,8462,922,17,0
"2019-10-09",6220,8542,924,17,0
"2020-01-01",6260,8537,934,17,0
"2020-04-01",6371,8735,939,17,0
"2020-07-01",6520,8877,974,34,0
"2020-10-01",6587,8991,999,35,0
"2021-01-01",6668,9053,1002,36,0
"2021-04-01",6694,9095,1012,36,0
"2021-07-01",6708,9209,1030,46,0
"2021-10-01",6767,9247,1035,46,0
"2022-01-01",6842,9352,1066,46,0
"2022-04-01",6961,9583,1117,68,0
"2022-07-01",7621,9913,1117,68,0
"2022-10-01",7751,10135,1157,68,0
