"snapshot","national","international"
"2007-12-19",1,14335
"2008-04-01",1,14743
"2008-06-27",1,15181
"2008-10-10",8,15293
"2008-12-17",8,15438
"2009-04-06",8,15567
"2009-06-17",8,15909
"2009-09-25",310,16525
"2009-12-16",310,17028
"2010-04-01",310,17320
"2010-07-26",310,17047
"2010-11-17",312,17687
"2011-02-21",312,18073
"2011-06-10",312,18331
"2011-09-05",312,17972
"2012-01-18",1361,18269
"2012-03-26",1361,18694
"2012-07-13",1361,19069
"2012-10-31",1361,19025
"2012-12-11",1361,17781
"2013-02-20",1361,17930
"2013-05-21",1361,18220
"2013-07-09",1361,18782
"2013-09-10",1361,19796
"2013-12-20",1361,21163
"2014-03-28",1361,22236
"2014-09-08",1361,21950
"2015-01-19",1361,22426
"2015-04-09",1361,24267
"2015-07-03",1361,24567
"2015-10-01",1361,25164
"2016-01-04",1361,25575
"2016-04-05",1361,25923
"2016-07-04",1361,26056
"2016-10-07",312,26483
"2016-12-27",312,26726
"2017-04-12",312,26929
"2017-07-24",312,27013
"2017-10-12",312,27166
"2017-12-22",1262,27585
"2018-04-09",1262,27345
"2018-07-11",1590,28264
"2018-09-28",1590,28306
"2019-01-01",1590,28631
"2019-04-06",1651,28866
"2019-07-01",1651,29245
"2019-10-09",1651,29418
"2020-01-01",1743,29522
"2020-04-01",1743,29957
"2020-07-01",1770,30342
"2020-10-01",1770,30501
"2021-01-01",1770,30674
"2021-04-01",1929,30983
"2021-07-01",1979,31148
"2021-10-01",1979,31767
"2022-01-01",2509,31920
"2022-04-01",3691,32274
"2022-07-01",3695,33364
"2022-10-01",5007,33594
