"snapshot","national","international"
"2007-12-19",12709047,72053
"2008-04-01",13211022,73245
"2008-06-27",13286876,77629
"2008-10-10",15303890,78788
"2008-12-17",16130098,82103
"2009-04-06",17091155,81505
"2009-06-17",17768625,100573
"2009-09-25",21505346,105167
"2009-12-16",21505346,108198
"2010-04-01",21563438,109340
"2010-07-26",21584210,110436
"2010-11-17",21586583,119849
"2011-02-21",21714455,122443
"2011-06-10",21870688,130595
"2011-09-05",21870688,132800
"2012-01-18",33381899,143254
"2012-03-26",35094645,145289
"2012-07-13",36546687,216970
"2012-10-31",37174373,219170
"2012-12-11",29811771,216223
"2013-02-20",39607062,223318
"2013-05-21",39956924,226164
"2013-07-09",41372130,232869
"2013-09-10",41827970,239875
"2013-12-20",42725680,290096
"2014-03-28",44011969,305414
"2014-09-08",46442654,353049
"2015-01-19",48099466,499231
"2015-04-09",48974761,505646
"2015-07-03",49155802,551607
"2015-10-01",50643470,568406
"2016-01-04",50890510,731297
"2016-04-05",50895327,647896
"2016-07-04",50813410,645832
"2016-10-07",50814917,669698
"2016-12-27",50829617,774467
"2017-04-12",58990030,782333
"2017-07-24",62812817,785201
"2017-10-12",64684764,935989
"2017-12-22",70361107,768090
"2018-04-09",76282686,731950
"2018-07-11",77552875,741262
"2018-09-28",78777620,748563
"2019-01-01",79035497,616532
"2019-04-06",79993538,770786
"2019-07-01",84349629,775943
"2019-10-09",86056114,781512
"2020-01-01",86915308,825145
"2020-04-01",89038046,856984
"2020-07-01",92346370,886405
"2020-10-01",95242656,941222
"2021-01-01",97452167,982052
"2021-04-01",99361699,989226
"2021-07-01",101616036,1012665
"2021-10-01",101665920,1043891
"2022-01-01",102899153,1066451
"2022-04-01",106389995,1113901
"2022-07-01",109475430,1117672
"2022-10-01",112004571,1325993
"2023-01-01",116469643,1593696
"2023-04-01",119031962,1603732
"2023-07-01",121625622,1658748
"2023-10-01",124168159,1762391
"2024-01-01",125725121,1815347
