"snapshot","occurrenceCount"
"2007-12-19",12889387
"2008-04-01",13418492
"2008-06-27",13492834
"2008-10-10",15512489
"2008-12-17",16344189
"2009-04-06",17308533
"2009-06-17",18006355
"2009-09-25",21732319
"2009-12-16",21725753
"2010-04-01",21784987
"2010-07-26",21806885
"2010-11-17",21766338
"2011-02-21",21896417
"2011-06-10",22060772
"2011-09-05",22062617
"2012-01-18",33584385
"2012-03-26",35299413
"2012-07-13",36823205
"2012-10-31",37453474
"2012-12-11",30090999
"2013-02-20",39893652
"2013-05-21",40245786
"2013-07-09",41664478
"2013-09-10",42127219
"2013-12-20",43015776
"2014-03-28",44320513
"2014-09-08",46798833
"2015-01-19",48601957
"2015-04-09",49483677
"2015-07-03",49710678
"2015-10-01",51215127
"2016-01-04",51625082
"2016-04-05",51546457
"2016-07-04",51463405
"2016-10-07",51488649
"2016-12-27",51608121
"2017-04-12",59776414
"2017-07-24",63602018
"2017-10-12",65624753
"2017-12-22",71133197
"2018-04-09",77047989
"2018-07-11",78327620
"2018-09-28",79559653
"2019-01-01",79685499
"2019-04-06",80797794
"2019-07-01",85172355
"2019-10-09",86884409
"2020-01-01",87787350
"2020-04-01",89941927
"2020-07-01",93283132
"2020-10-01",96234235
"2021-01-01",98485786
"2021-04-01",100402612
"2021-07-01",102680571
"2021-10-01",102761681
"2022-01-01",104016703
"2022-04-01",107555482
"2022-07-01",110627623
"2022-10-01",113382220
"2023-01-01",118114882
"2023-04-01",120687671
"2023-07-01",123336349
"2023-10-01",125950285
"2024-01-01",127540473
"2024-04-01",129423803
"2024-07-01",132486437
