"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4019,8839,1391,121,0
"2008-04-01",4053,9669,1630,123,0
"2008-06-27",3466,7629,1110,101,0
"2008-10-10",2102,1140,238,88,0
"2008-12-17",2052,1051,228,79,0
"2009-04-06",1981,1022,228,79,0
"2009-06-17",2015,1058,171,67,0
"2009-09-25",2184,1177,29,0,0
"2009-12-16",2522,2274,73,0,0
"2010-04-01",3882,3807,91,0,0
"2010-07-26",4453,7349,299,2,0
"2010-11-17",4499,7428,299,2,0
"2011-02-21",4597,7540,302,2,0
"2011-06-10",4626,7558,305,2,0
"2011-09-05",4629,7570,306,2,0
"2012-01-18",4639,13155,7233,193,0
"2012-03-26",4713,13254,7371,209,0
"2012-07-13",4849,13397,7533,214,0
"2012-10-31",4848,13516,7645,216,0
"2012-12-11",4928,13826,7190,195,0
"2013-02-20",4915,13872,8041,226,0
"2013-05-21",4929,13892,8111,225,0
"2013-07-09",5363,14596,8347,231,0
"2013-09-10",5418,14605,8400,234,0
"2013-12-20",5392,14612,8416,233,0
"2014-03-28",5583,14740,8581,238,0
"2014-09-08",5724,15002,8783,245,0
"2015-01-19",6685,15912,8999,255,0
"2015-04-09",6799,16084,9082,259,0
"2015-07-03",6327,15745,9098,261,0
"2015-10-01",6754,16313,9235,272,0
"2016-01-04",6851,16363,9273,273,0
"2016-04-05",6942,16427,9276,273,0
"2016-07-04",7092,16445,9269,273,0
"2016-10-07",7118,16445,9265,274,0
"2016-12-27",7158,16602,9272,274,0
"2017-04-12",7828,17564,9849,312,0
"2017-07-24",7819,17790,9017,297,0
"2017-10-12",7948,18027,9210,315,0
"2017-12-22",9979,18105,9242,315,0
"2018-04-09",10078,18312,9416,338,0
"2018-07-11",10094,18383,9480,340,0
"2018-09-28",10390,18582,9619,349,0
"2019-01-01",10472,18661,9644,342,0
"2019-04-06",11063,18857,9681,341,0
"2019-07-01",11189,19345,9896,346,0
"2019-10-09",11225,19403,10064,353,0
"2020-01-01",11350,19631,10133,357,0
"2020-04-01",11442,19965,10217,360,0
"2020-07-01",9702,20774,10339,365,0
"2020-10-01",9714,20890,10517,376,0
"2021-01-01",9771,20989,10652,381,0
"2021-04-01",9914,21725,10737,383,0
"2021-07-01",9941,21999,10819,386,0
"2021-10-01",10020,22069,10825,386,0
"2022-01-01",10015,22036,10816,386,0
"2022-04-01",9974,22418,11930,425,0
"2022-07-01",10079,22804,12078,428,0
"2022-10-01",12222,23279,12257,438,0
"2023-01-01",12385,23719,12410,448,0
"2023-04-01",12429,23893,12526,451,0
"2023-07-01",12580,24111,12623,457,0
"2023-10-01",12941,24624,12740,470,0
"2024-01-01",13679,26724,12867,474,0
