"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3723,8163,2124,419,0
"2008-04-01",3751,8894,2431,458,0
"2008-06-27",3200,7408,1474,304,0
"2008-10-10",1975,1237,172,197,0
"2008-12-17",1932,1136,169,175,0
"2009-04-06",1859,1109,169,175,0
"2009-06-17",1889,1149,154,121,0
"2009-09-25",2034,1305,56,0,0
"2009-12-16",2373,2371,141,0,0
"2010-04-01",3662,3952,180,0,0
"2010-07-26",4139,7478,432,56,0
"2010-11-17",4183,7557,434,56,0
"2011-02-21",4281,7670,436,56,0
"2011-06-10",4309,7690,438,56,0
"2011-09-05",4310,7706,437,56,0
"2012-01-18",4279,11653,7276,2012,0
"2012-03-26",4355,11717,7373,2102,0
"2012-07-13",4487,11854,7497,2155,0
"2012-10-31",4487,11960,7555,2223,0
"2012-12-11",4579,12255,7334,1971,0
"2013-02-20",4547,12289,7816,2402,0
"2013-05-21",4562,12332,7834,2429,0
"2013-07-09",4940,13074,8003,2520,0
"2013-09-10",4994,13069,8038,2556,0
"2013-12-20",4963,13069,8054,2567,0
"2014-03-28",5157,13159,8164,2662,0
"2014-09-08",5291,13414,8268,2781,0
"2015-01-19",6224,14206,8522,2871,0
"2015-04-09",6328,14383,8553,2928,0
"2015-07-03",5852,14100,8530,2952,0
"2015-10-01",6260,14634,8613,3043,0
"2016-01-04",6360,14686,8627,3064,0
"2016-04-05",6455,14748,8630,3065,0
"2016-07-04",6599,14768,8631,3061,0
"2016-10-07",6627,14768,8627,3060,0
"2016-12-27",6668,14912,8643,3063,0
"2017-04-12",7326,15781,8930,3496,0
"2017-07-24",7414,15955,8966,3525,0
"2017-10-12",7439,16143,9073,3651,0
"2017-12-22",9465,16203,9091,3682,0
"2018-04-09",9570,16429,9178,3814,0
"2018-07-11",9591,16513,9209,3844,0
"2018-09-28",9860,16773,9302,3911,0
"2019-01-01",9925,16853,9310,3927,0
"2019-04-06",10514,17153,9315,3954,0
"2019-07-01",10601,17626,9424,4086,0
"2019-10-09",10603,17719,9504,4179,0
"2020-01-01",10728,17943,9537,4235,0
"2020-04-01",10800,18289,9612,4273,0
"2020-07-01",9019,18928,9749,4298,0
"2020-10-01",9054,19016,9847,4393,0
"2021-01-01",9112,19115,9909,4483,0
"2021-04-01",9261,19831,10001,4522,0
"2021-07-01",9292,20064,10134,4537,0
"2021-10-01",9368,20142,10134,4537,0
"2022-01-01",9388,20076,10124,4534,0
"2022-04-01",9400,20417,10199,4671,0
"2022-07-01",9313,20682,10279,4757,0
"2022-10-01",11512,21064,10426,4880,0
"2023-01-01",11699,21528,10531,4965,0
"2023-04-01",11738,21668,10624,5030,0
"2023-07-01",11868,21908,10665,5089,0
"2023-10-01",12246,22377,10724,5194,0
"2024-01-01",12949,24437,10868,5239,0
"2024-04-01",13010,24902,10977,5288,0
"2024-07-01",12997,25051,11045,5343,0
