"snapshot","kingdom","speciesCount"
"2007-12-19",1,16273
"2007-12-19",2,1
"2007-12-19",3,90
"2007-12-19",4,298
"2007-12-19",5,5868
"2007-12-19",6,7533
"2007-12-19",7,239
"2008-04-01",1,16882
"2008-04-01",2,1
"2008-04-01",3,90
"2008-04-01",4,298
"2008-04-01",5,5880
"2008-04-01",6,7547
"2008-04-01",7,239
"2008-06-27",1,16966
"2008-06-27",2,1
"2008-06-27",3,185
"2008-06-27",4,321
"2008-06-27",5,5878
"2008-06-27",6,7656
"2008-06-27",7,238
"2008-10-10",1,17112
"2008-10-10",2,1
"2008-10-10",3,187
"2008-10-10",4,341
"2008-10-10",5,5886
"2008-10-10",6,7685
"2008-10-10",7,276
"2008-12-17",1,17096
"2008-12-17",2,1
"2008-12-17",3,187
"2008-12-17",4,341
"2008-12-17",5,5883
"2008-12-17",6,7693
"2008-12-17",7,276
"2009-04-06",1,17358
"2009-04-06",2,1
"2009-04-06",3,187
"2009-04-06",4,341
"2009-04-06",5,5891
"2009-04-06",6,9013
"2009-04-06",7,276
"2009-06-17",1,19318
"2009-06-17",2,1
"2009-06-17",3,190
"2009-06-17",4,348
"2009-06-17",5,6060
"2009-06-17",6,9076
"2009-06-17",7,277
"2009-09-25",1,19347
"2009-09-25",2,1
"2009-09-25",3,205
"2009-09-25",4,393
"2009-09-25",5,8098
"2009-09-25",6,9389
"2009-09-25",7,289
"2009-12-16",1,19359
"2009-12-16",2,1
"2009-12-16",3,205
"2009-12-16",4,393
"2009-12-16",5,8103
"2009-12-16",6,9388
"2009-12-16",7,289
"2010-04-01",1,19374
"2010-04-01",2,1
"2010-04-01",3,205
"2010-04-01",4,393
"2010-04-01",5,8107
"2010-04-01",6,9517
"2010-04-01",7,288
"2010-07-26",1,19290
"2010-07-26",2,1
"2010-07-26",3,200
"2010-07-26",4,343
"2010-07-26",5,8093
"2010-07-26",6,9414
"2010-07-26",7,288
"2010-11-17",1,20211
"2010-11-17",2,1
"2010-11-17",3,209
"2010-11-17",4,392
"2010-11-17",5,8118
"2010-11-17",6,9550
"2010-11-17",7,289
"2011-02-21",1,20215
"2011-02-21",2,1
"2011-02-21",3,209
"2011-02-21",4,407
"2011-02-21",5,8791
"2011-02-21",6,9630
"2011-02-21",7,288
"2011-06-10",1,20334
"2011-06-10",3,142
"2011-06-10",4,418
"2011-06-10",5,9252
"2011-06-10",6,9814
"2011-06-10",7,288
"2011-09-05",1,20335
"2011-09-05",3,140
"2011-09-05",4,416
"2011-09-05",5,9249
"2011-09-05",6,9795
"2011-09-05",7,289
"2012-01-18",1,21424
"2012-01-18",3,139
"2012-01-18",4,417
"2012-01-18",5,9265
"2012-01-18",6,9785
"2012-01-18",7,289
"2012-03-26",1,21433
"2012-03-26",3,137
"2012-03-26",4,448
"2012-03-26",5,9273
"2012-03-26",6,9835
"2012-03-26",7,289
"2012-07-13",1,21541
"2012-07-13",3,141
"2012-07-13",4,451
"2012-07-13",5,9333
"2012-07-13",6,9802
"2012-07-13",7,290
"2012-10-31",1,21934
"2012-10-31",3,141
"2012-10-31",4,427
"2012-10-31",5,9371
"2012-10-31",6,9816
"2012-10-31",7,290
"2012-12-11",1,21937
"2012-12-11",3,141
"2012-12-11",4,427
"2012-12-11",5,9374
"2012-12-11",6,9819
"2012-12-11",7,290
"2013-02-20",1,21999
"2013-02-20",3,141
"2013-02-20",4,427
"2013-02-20",5,9377
"2013-02-20",6,9842
"2013-02-20",7,290
"2013-05-21",1,22124
"2013-05-21",3,141
"2013-05-21",4,427
"2013-05-21",5,9379
"2013-05-21",6,9845
"2013-05-21",7,290
"2013-07-09",1,22041
"2013-07-09",3,142
"2013-07-09",4,523
"2013-07-09",5,9722
"2013-07-09",6,10380
"2013-07-09",7,290
"2013-09-10",1,22044
"2013-09-10",3,142
"2013-09-10",4,523
"2013-09-10",5,9722
"2013-09-10",6,10409
"2013-09-10",7,290
"2013-12-20",1,22165
"2013-12-20",3,142
"2013-12-20",4,523
"2013-12-20",5,9693
"2013-12-20",6,10410
"2013-12-20",7,290
"2014-03-28",1,23519
"2014-03-28",3,143
"2014-03-28",4,551
"2014-03-28",5,9726
"2014-03-28",6,10423
"2014-03-28",7,290
"2014-09-08",1,23503
"2014-09-08",3,54
"2014-09-08",4,498
"2014-09-08",5,9736
"2014-09-08",6,10407
"2014-09-08",7,235
"2015-01-19",1,25724
"2015-01-19",3,80
"2015-01-19",4,531
"2015-01-19",5,11581
"2015-01-19",6,10563
"2015-01-19",7,263
"2015-04-09",1,26172
"2015-04-09",3,82
"2015-04-09",4,540
"2015-04-09",5,11585
"2015-04-09",6,10608
"2015-04-09",7,263
"2015-07-03",1,23902
"2015-07-03",3,113
"2015-07-03",4,497
"2015-07-03",5,11956
"2015-07-03",6,11051
"2015-07-03",7,261
"2015-10-01",1,25367
"2015-10-01",3,201
"2015-10-01",4,622
"2015-10-01",5,12118
"2015-10-01",6,11433
"2015-10-01",7,299
"2016-01-04",1,25668
"2016-01-04",3,199
"2016-01-04",4,621
"2016-01-04",5,12167
"2016-01-04",6,11477
"2016-01-04",7,299
"2016-04-05",1,26003
"2016-04-05",3,199
"2016-04-05",4,621
"2016-04-05",5,12185
"2016-04-05",6,11485
"2016-04-05",7,299
"2016-07-04",1,26242
"2016-07-04",3,199
"2016-07-04",4,621
"2016-07-04",5,12188
"2016-07-04",6,11510
