"snapshot","speciesCount"
"2007-12-19",50893
"2008-04-01",51143
"2008-06-27",51419
"2008-10-10",51683
"2008-12-17",54549
"2009-04-06",55967
"2009-06-17",56456
"2009-09-25",58639
"2009-12-16",58687
"2010-04-01",58834
"2010-07-26",58607
"2010-11-17",44925
"2011-02-21",45664
"2011-06-10",46356
"2011-09-05",46337
"2012-01-18",49081
"2012-03-26",49270
"2012-07-13",49495
"2012-10-31",49592
"2012-12-11",49661
"2013-02-20",50016
"2013-05-21",50189
"2013-07-09",51781
"2013-09-10",51824
"2013-12-20",51793
"2014-03-28",52468
"2014-09-08",52753
"2015-01-19",56915
"2015-04-09",57396
"2015-07-03",55777
"2015-10-01",57742
"2016-01-04",58152
"2016-04-05",58419
"2016-07-04",58666
"2016-10-07",58927
"2016-12-27",59106
"2017-04-12",60482
"2017-07-24",60467
"2017-10-12",61148
"2017-12-22",68220
"2018-04-09",68572
"2018-07-11",68618
"2018-09-28",69149
"2019-01-01",69456
"2019-04-06",70383
"2019-07-01",70953
"2019-10-09",71105
"2020-01-01",71413
"2020-04-01",71835
"2020-07-01",66988
"2020-10-01",67175
"2021-01-01",67621
"2021-04-01",68533
"2021-07-01",68876
"2021-10-01",69581
"2022-01-01",69535
"2022-04-01",70006
"2022-07-01",70737
"2022-10-01",73249
"2023-01-01",73837
"2023-04-01",74134
"2023-07-01",74851
"2023-10-01",75939
"2024-01-01",78778
"2024-04-01",79010
"2024-07-01",79360
