"snapshot","kingdom","speciesCount"
"2007-12-19",0,1
"2007-12-19",1,35673
"2007-12-19",2,1
"2007-12-19",3,94
"2007-12-19",4,338
"2007-12-19",5,6639
"2007-12-19",6,7903
"2007-12-19",7,243
"2007-12-19",8,1
"2008-04-01",0,1
"2008-04-01",1,35843
"2008-04-01",2,1
"2008-04-01",3,94
"2008-04-01",4,358
"2008-04-01",5,6649
"2008-04-01",6,7915
"2008-04-01",7,281
"2008-04-01",8,1
"2008-06-27",0,1
"2008-06-27",1,35874
"2008-06-27",2,1
"2008-06-27",3,191
"2008-06-27",4,404
"2008-06-27",5,6650
"2008-06-27",6,8017
"2008-06-27",7,280
"2008-06-27",8,1
"2008-10-10",0,1
"2008-10-10",1,36107
"2008-10-10",2,1
"2008-10-10",3,193
"2008-10-10",4,404
"2008-10-10",5,6666
"2008-10-10",6,8030
"2008-10-10",7,280
"2008-10-10",8,1
"2008-12-17",0,1
"2008-12-17",1,36134
"2008-12-17",2,1
"2008-12-17",3,194
"2008-12-17",4,407
"2008-12-17",5,6663
"2008-12-17",6,10868
"2008-12-17",7,280
"2008-12-17",8,1
"2009-04-06",0,1
"2009-04-06",1,36335
"2009-04-06",2,1
"2009-04-06",3,195
"2009-04-06",4,410
"2009-04-06",5,6667
"2009-04-06",6,12077
"2009-04-06",7,280
"2009-04-06",8,1
"2009-06-17",0,1
"2009-06-17",1,36592
"2009-06-17",2,1
"2009-06-17",3,198
"2009-06-17",4,418
"2009-06-17",5,6819
"2009-06-17",6,12145
"2009-06-17",7,281
"2009-06-17",8,1
"2009-09-25",0,1
"2009-09-25",1,36624
"2009-09-25",2,1
"2009-09-25",3,213
"2009-09-25",4,457
"2009-09-25",5,8623
"2009-09-25",6,12426
"2009-09-25",7,293
"2009-09-25",8,1
"2009-12-16",0,1
"2009-12-16",1,36665
"2009-12-16",2,1
"2009-12-16",3,213
"2009-12-16",4,457
"2009-12-16",5,8628
"2009-12-16",6,12428
"2009-12-16",7,293
"2009-12-16",8,1
"2010-04-01",0,1
"2010-04-01",1,36692
"2010-04-01",2,1
"2010-04-01",3,213
"2010-04-01",4,458
"2010-04-01",5,8632
"2010-04-01",6,12544
"2010-04-01",7,292
"2010-04-01",8,1
"2010-07-26",0,1
"2010-07-26",1,36643
"2010-07-26",2,1
"2010-07-26",3,206
"2010-07-26",4,407
"2010-07-26",5,8620
"2010-07-26",6,12437
"2010-07-26",7,292
"2010-11-17",0,1
"2010-11-17",1,22819
"2010-11-17",2,1
"2010-11-17",3,215
"2010-11-17",4,456
"2010-11-17",5,8652
"2010-11-17",6,12488
"2010-11-17",7,293
"2011-02-21",0,1
"2011-02-21",1,22827
"2011-02-21",2,1
"2011-02-21",3,215
"2011-02-21",4,471
"2011-02-21",5,9283
"2011-02-21",6,12574
"2011-02-21",7,292
"2011-06-10",0,1
"2011-06-10",1,22890
"2011-06-10",2,1
"2011-06-10",3,232
"2011-06-10",4,486
"2011-06-10",5,9705
"2011-06-10",6,12748
