"snapshot","national","international"
"2007-12-19",32256,9106
"2008-04-01",32697,9417
"2008-06-27",32681,9970
"2008-10-10",33472,10100
"2008-12-17",36359,10223
"2009-04-06",37985,10018
"2009-06-17",38783,10147
"2009-09-25",41581,10434
"2009-12-16",41581,10538
"2010-04-01",41733,10541
"2010-07-26",41758,10131
"2010-11-17",42060,10790
"2011-02-21",42827,10958
"2011-06-10",43412,11265
"2011-09-05",43412,11319
"2012-01-18",46167,11795
"2012-03-26",46265,12082
"2012-07-13",46415,12441
"2012-10-31",46497,12728
"2012-12-11",46539,12272
"2013-02-20",46875,12452
"2013-05-21",46911,12719
"2013-07-09",48695,13776
"2013-09-10",48735,13791
"2013-12-20",48768,14174
"2014-03-28",49225,14681
"2014-09-08",49383,15442
"2015-01-19",53474,16017
"2015-04-09",53829,16660
"2015-07-03",52096,18349
"2015-10-01",53923,19133
"2016-01-04",54189,19776
"2016-04-05",54474,20249
"2016-07-04",54687,20494
"2016-10-07",54949,20430
"2016-12-27",55023,21076
"2017-04-12",56381,21299
"2017-07-24",56196,21895
"2017-10-12",56596,23167
"2017-12-22",63002,24338
"2018-04-09",63246,24509
"2018-07-11",63340,24592
"2018-09-28",63935,24647
"2019-01-01",63996,25364
"2019-04-06",64175,25907
"2019-07-01",64482,26095
"2019-10-09",64653,26243
"2020-01-01",64900,26397
"2020-04-01",65280,26795
"2020-07-01",60352,27370
"2020-10-01",60538,27606
"2021-01-01",60947,27876
"2021-04-01",61847,28302
"2021-07-01",62131,28682
"2021-10-01",62280,30468
"2022-01-01",62182,30832
"2022-04-01",62459,31986
"2022-07-01",62998,32361
"2022-10-01",63186,35061
"2023-01-01",63408,35865
"2023-04-01",63582,36512
"2023-07-01",63837,38153
"2023-10-01",64931,38844
"2024-01-01",68205,39817
"2024-04-01",68451,40067
"2024-07-01",68584,40808
