"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3275,7691,2483,722,199
"2008-04-01",3274,8371,2814,787,229
"2008-06-27",2792,6990,1906,424,194
"2008-10-10",1873,1282,132,122,159
"2008-12-17",1848,1176,127,119,140
"2009-04-06",1788,1136,127,119,140
"2009-06-17",1817,1175,139,83,97
"2009-09-25",1941,1359,74,16,0
"2009-12-16",2255,2385,213,16,0
"2010-04-01",3241,4246,274,19,0
"2010-07-26",3636,7543,817,72,35
"2010-11-17",3680,7608,833,72,35
"2011-02-21",3784,7711,841,70,35
"2011-06-10",3812,7730,844,70,35
"2011-09-05",3813,7743,846,70,35
"2012-01-18",3856,10253,6355,4218,538
"2012-03-26",3933,10313,6413,4326,562
"2012-07-13",4063,10411,6515,4430,574
"2012-10-31",4077,10511,6532,4516,589
"2012-12-11",4171,10945,6435,4049,539
"2013-02-20",4127,10788,6719,4759,661
"2013-05-21",4152,10811,6736,4783,675
"2013-07-09",4471,11537,6889,4949,691
"2013-09-10",4525,11525,6923,4987,697
"2013-12-20",4495,11514,6943,5001,700
"2014-03-28",4682,11574,7051,5119,716
"2014-09-08",4793,11821,7104,5267,769
"2015-01-19",5680,12667,7322,5394,788
"2015-04-09",5780,12828,7369,5450,797
"2015-07-03",5370,12512,7283,5466,800
"2015-10-01",5734,13064,7372,5579,825
"2016-01-04",5832,13105,7386,5603,834
"2016-04-05",5903,13187,7390,5604,834
"2016-07-04",6036,13237,7382,5592,832
"2016-10-07",6062,13235,7381,5592,832
"2016-12-27",6114,13329,7427,5604,832
"2017-04-12",6718,14151,7662,6008,1014
"2017-07-24",6699,14236,7770,5340,878
"2017-10-12",6825,14438,7854,5467,916
"2017-12-22",8852,14516,7868,5485,920
"2018-04-09",8935,14709,7919,5616,965
"2018-07-11",8948,14778,7923,5675,973
"2018-09-28",9214,14978,7988,5774,986
"2019-01-01",9298,15050,7994,5788,989
"2019-04-06",9836,15279,8023,5811,993
"2019-07-01",9927,15778,8091,5952,1028
"2019-10-09",9939,15845,8150,6058,1053
"2020-01-01",10039,16091,8169,6113,1059
"2020-04-01",10116,16370,8250,6169,1079
"2020-07-01",8362,17128,8392,6213,1085
"2020-10-01",8384,17188,8467,6345,1113
"2021-01-01",8460,17263,8501,6435,1134
"2021-04-01",8597,17855,8662,6491,1154
"2021-07-01",8624,17925,8860,6568,1168
"2021-10-01",8689,18011,8858,6572,1170
"2022-01-01",8706,17964,8841,6572,1170
"2022-04-01",8698,18243,8916,7498,1392
"2022-07-01",8786,18591,9002,7601,1409
"2022-10-01",10919,18989,9082,7767,1439
"2023-01-01",11073,19299,9237,7879,1474
"2023-04-01",11112,19398,9323,7976,1490
"2023-07-01",11195,19671,9359,8043,1503
"2023-10-01",11522,20157,9440,8121,1535
"2024-01-01",12168,22200,9642,8192,1542
