"snapshot","national","international"
"2007-12-19",468232,1033680
"2008-04-01",547702,1093085
"2008-06-27",834997,1251435
"2008-10-10",834997,1362105
"2008-12-17",847195,1478272
"2009-04-06",847128,1597807
"2009-06-17",847128,1643935
"2009-09-25",970366,1841243
"2009-12-16",970366,1892349
"2010-04-01",1114479,1900180
"2010-07-26",1673884,1914391
"2010-11-17",1684942,2475659
"2011-02-21",1684942,2509752
"2011-06-10",1699950,2539400
"2011-09-05",2720577,2535720
"2012-01-18",2835574,2608408
"2012-03-26",2777695,2495382
"2012-07-13",2777695,3071242
"2012-10-31",2784227,2989374
"2012-12-11",2447900,2790260
"2013-02-20",2447900,2853004
"2013-05-21",2447900,3033138
"2013-07-09",2447900,3120592
"2013-09-10",2446817,3485035
"2013-12-20",2446817,3641034
"2014-03-28",2446883,3800055
"2014-09-08",2446883,4484908
"2015-01-19",2474017,4480295
"2015-04-09",2474017,4461951
"2015-07-03",2474017,4582658
"2015-10-01",2474031,4632820
"2016-01-04",2474031,5170204
"2016-04-05",2474032,5295095
"2016-07-04",2474032,5332896
"2016-10-07",2474032,5398813
"2016-12-27",4153654,6219506
"2017-04-12",7393581,6385993
"2017-07-24",7380044,6409346
"2017-10-12",6336707,6432116
"2017-12-22",10444140,3331071
"2018-04-09",10057329,3380722
"2018-07-11",10057329,3442024
"2018-09-28",9892848,3522264
"2019-01-01",9841946,3816882
"2019-04-06",12475505,4078084
"2019-07-01",12475505,4210690
"2019-10-09",12475505,4434552
"2020-01-01",12475505,4535688
"2020-04-01",12475505,4713174
"2020-07-01",14529521,4895160
"2020-10-01",14529521,5313404
"2021-01-01",14529521,5433739
"2021-04-01",14529521,5678230
"2021-07-01",16713880,5921998
"2021-10-01",17219918,5976548
"2022-01-01",17219918,6094298
