"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",6803,13344,2459,104,0
"2008-04-01",7025,13530,2511,115,0
"2008-06-27",7482,15814,3020,140,0
"2008-10-10",7634,16099,3081,155,0
"2008-12-17",7632,16057,3129,225,0
"2009-04-06",7561,16052,3222,230,0
"2009-06-17",7651,16244,3223,235,0
"2009-09-25",8042,17499,3468,263,0
"2009-12-16",8111,17587,3481,268,0
"2010-04-01",8157,17662,3602,280,0
"2010-07-26",8691,19430,4099,296,0
"2010-11-17",8715,18351,3707,347,0
"2011-02-21",8871,19704,4304,395,0
"2011-06-10",8916,19829,4285,398,0
"2011-09-05",12585,24249,5416,598,0
"2012-01-18",12728,24398,5492,600,0
"2012-03-26",12726,24400,5492,599,0
"2012-07-13",12842,24519,5518,657,0
"2012-10-31",12882,24676,5559,658,0
"2012-12-11",12760,24399,5474,647,0
"2013-02-20",13320,25069,5498,647,0
"2013-05-21",13429,25219,5519,647,0
"2013-07-09",13451,25245,5522,650,0
"2013-09-10",13529,25242,5504,676,0
"2013-12-20",13557,25218,5507,678,0
"2014-03-28",13898,25762,5561,683,0
"2014-09-08",13993,25953,5580,727,0
"2015-01-19",14159,26115,5608,735,0
"2015-04-09",14232,26262,5631,735,0
"2015-07-03",14306,26406,5682,747,0
"2015-10-01",14513,26612,5701,750,0
"2016-01-04",14690,26760,5717,769,0
"2016-04-05",14984,27340,5868,793,0
"2016-07-04",15059,27421,5891,799,0
"2016-10-07",15365,27541,5883,800,0
"2016-12-27",17090,31328,7368,1013,0
"2017-04-12",18594,34804,8877,1418,0
"2017-07-24",18832,35057,8956,1433,0
"2017-10-12",18997,34920,8813,1400,0
"2017-12-22",19140,34797,8823,1430,0
"2018-04-09",19404,35310,8853,1449,0
"2018-07-11",19561,35486,8922,1461,0
"2018-09-28",19956,36191,9181,1504,0
"2019-01-01",20429,36631,9279,1521,0
"2019-04-06",20916,36965,9381,1574,0
"2019-07-01",21350,37633,9617,1603,0
"2019-10-09",21659,38248,9890,1661,0
"2020-01-01",21866,38490,9981,1692,0
"2020-04-01",22077,38859,10059,1709,0
"2020-07-01",22626,40215,10495,1844,0
"2020-10-01",22853,40700,10682,1888,0
"2021-01-01",22998,40987,10708,1910,0
"2021-04-01",23534,42130,10882,1924,0
"2021-07-01",23681,41546,10500,1926,0
"2021-10-01",24025,42948,11232,2080,0
"2022-01-01",24190,43159,11292,2102,0
