"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2861
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",38
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",52
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1079
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",142
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",112
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3052
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",394
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1104
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",863
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",671
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",52
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",595
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",100026
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",872
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1128
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",126
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",4
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17321
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",393
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",289
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",291
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",10
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",27
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",244
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",193
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29003
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",314
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",468
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",57574
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9820
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1452
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2545
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",52
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",253449
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",31
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2165
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",75
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",96
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11717
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",47
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",423
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7487
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22302
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4055
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",86
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",87
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",30
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",138272
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",680
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1599
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",70
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",66
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6543
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3533
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",183986
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",651
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",521
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",68
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",141
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",72
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",856
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1423
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",66
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",59202
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",32
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",82075
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",35
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1077
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5899
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3746
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5910
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",208
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",450
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22177
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",162
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1764
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",27
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",376
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",205
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",22
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",3014
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",27779
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",105
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",22952
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",2746
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",8
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",207729
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",210
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",47
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5519
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonth",91
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",617
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",712
"2007-12-19","UNKNOWN","Order","Georeferenced","YearOnly",15
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19553
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6126
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",174
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",154
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1572
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",10
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",35474
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",72
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",94935
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearOnly",19
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",363
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",738
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearOnly",68
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",3131
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",6539
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",59
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonthDay",9
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",17554
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",14
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",83
"2007-12-19","UNKNOWN","Class","Georeferenced","YearOnly",20
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",10
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",2113
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",4510
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",4287
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",2700
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",174
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",40431
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",7
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3052
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",394
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2861
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",38
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",52
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1079
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",142
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",112
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",673
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",52
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1117
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",864
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21948
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",27
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",596
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",126891
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",872
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1133
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",126
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",4
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",393
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",289
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",291
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3770
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8061
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",208
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",450
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23521
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",162
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",244
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",193
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33851
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",323
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1066
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",57598
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9959
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1465
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2545
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",52
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",254573
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",31
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2165
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",96
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",47
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",424
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1770
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8881
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22360
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4071
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",134
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",87
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",34
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",142406
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1602
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",70
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",66
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",75
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6635
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3548
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11846
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",184401
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",651
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",521
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",68
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",93
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",79
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",680
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",857
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1429
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",66
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",61385
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",32
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",85404
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",35
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1084
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5974
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",5217
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",364
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",4708
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2751
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",291
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",44341
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",20
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",22
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",38
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",383
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",279
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",23
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",23439
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",27530
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",78
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",23408
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",2860
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",8
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",219171
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",195
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",4
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",657
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1547
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20842
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6121
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",4
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",147
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",160
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1602
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5693
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",87
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",36757
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonth",81
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",101
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",98048
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1090
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",8279
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",6792
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",3700
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",58
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",54476
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",2716
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",88
"2008-04-01","UNKNOWN","Class","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",28
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1680
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1115
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",127
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3091
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",397
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2891
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",39
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",52
