"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",6232,12791,3331,356,0
"2008-04-01",6432,12970,3388,391,0
"2008-06-27",6717,15149,4061,529,0
"2008-10-10",6859,15415,4127,568,0
"2008-12-17",6852,15369,4133,689,0
"2009-04-06",6807,15303,4242,713,0
"2009-06-17",6890,15491,4247,724,1
"2009-09-25",7217,16723,4529,802,1
"2009-12-16",7275,16825,4540,806,1
"2010-04-01",7310,16842,4705,843,1
"2010-07-26",7773,18468,5333,941,1
"2010-11-17",7791,17485,4907,933,4
"2011-02-21",7893,18731,5564,1082,4
"2011-06-10",7920,18869,5554,1081,4
"2011-09-05",10900,23482,6885,1577,4
"2012-01-18",11045,23598,6977,1594,4
"2012-03-26",11044,23601,6974,1594,4
"2012-07-13",11157,23706,7011,1648,14
"2012-10-31",11223,23829,7051,1658,14
"2012-12-11",11114,23600,6942,1610,14
"2013-02-20",11642,24287,6980,1611,14
"2013-05-21",11746,24439,7000,1615,14
"2013-07-09",11767,24465,7005,1617,14
"2013-09-10",11847,24451,6987,1634,32
"2013-12-20",11883,24422,6990,1633,32
"2014-03-28",12218,24939,7054,1661,32
"2014-09-08",12306,25124,7077,1697,49
"2015-01-19",12465,25259,7136,1708,49
"2015-04-09",12544,25394,7160,1713,49
"2015-07-03",12611,25520,7229,1732,49
"2015-10-01",12809,25728,7250,1740,49
"2016-01-04",13013,25852,7255,1758,58
"2016-04-05",13296,26338,7476,1817,58
"2016-07-04",13372,26422,7495,1822,59
"2016-10-07",13604,26616,7483,1827,59
"2016-12-27",15011,29953,9253,2499,83
"2017-04-12",16294,32984,10883,3435,97
"2017-07-24",16516,33233,10971,3460,98
"2017-10-12",16725,33160,10804,3343,98
"2017-12-22",16854,33053,10795,3360,128
"2018-04-09",17122,33541,10851,3371,131
"2018-07-11",17272,33662,10951,3414,131
"2018-09-28",17643,34350,11153,3549,137
"2019-01-01",18112,34759,11260,3592,137
"2019-04-06",18489,35126,11392,3655,174
"2019-07-01",18896,35743,11629,3761,174
"2019-10-09",19207,36181,11989,3906,175
"2020-01-01",19418,36387,12079,3966,179
"2020-04-01",19664,36674,12176,4010,180
"2020-07-01",20137,37958,12619,4259,207
"2020-10-01",20352,38437,12757,4363,214
"2021-01-01",20511,38668,12781,4427,216
"2021-04-01",21016,39807,12963,4467,217
"2021-07-01",21203,39310,12434,4469,237
"2021-10-01",21460,40550,13313,4720,242
"2022-01-01",21620,40746,13354,4778,245
