"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",3016,2572,125,1,0
"2010-11-17",1055,570,0,0,0
"2018-09-28",1971,2027,35,1,0
"2012-12-11",1459,869,0,0,0
"2015-10-01",1722,1441,0,0,0
"2016-12-27",1872,1690,13,0,0
"2009-06-17",604,216,0,0,0
"2013-02-20",1518,876,0,0,0
"2012-10-31",1459,869,0,0,0
"2013-05-21",1502,887,0,0,0
"2012-03-26",1315,686,0,0,0
"2015-07-03",1707,1443,0,0,0
"2013-07-09",1483,884,0,0,0
"2015-01-19",1691,1422,0,0,0
"2008-12-17",533,201,0,0,0
"2018-07-11",1940,1988,34,1,0
"2011-02-21",1240,668,0,0,0
"2008-06-27",495,248,1,0,0
"2013-12-20",1478,1026,0,0,0
"2017-12-22",1915,1931,34,1,0
"2014-03-28",1555,1060,0,0,0
"2020-10-01",3616,2990,194,1,0
"2015-04-09",1711,1436,0,0,0
"2008-10-10",544,266,1,0,0
"2020-07-01",3584,2935,186,1,0
"2020-04-01",3522,2834,160,1,0
"2020-01-01",3516,2810,159,1,0
"2013-09-10",1481,1026,0,0,0
"2009-04-06",589,210,0,0,0
"2012-07-13",1353,792,0,0,0
"2014-09-08",1574,1251,0,0,0
"2016-10-07",1844,1617,10,0,0
"2010-07-26",690,250,0,0,0
"2016-07-04",1807,1595,1,0,0
"2018-04-09",1930,1936,33,1,0
"2016-01-04",1266,825,1,0,0
"2016-04-05",1793,1589,1,0,0
"2011-06-10",1292,685,0,0,0
"2012-01-18",1326,689,0,0,0
"2008-04-01",481,218,1,0,0
"2010-04-01",663,236,0,0,0
"2017-10-12",1892,1730,20,0,0
"2017-07-24",1887,1717,17,0,0
"2019-07-01",3201,2748,149,1,0
"2019-01-01",2174,2252,55,1,0
"2009-09-25",601,222,0,0,0
"2017-04-12",1883,1700,14,0,0
"2007-12-19",459,223,1,0,0
"2009-12-16",614,224,0,0,0
"2019-10-09",3262,2817,151,1,0
"2011-09-05",1293,686,0,0,0
