"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",2900,2617,192,5,0
"2010-11-17",1016,607,2,0,0
"2018-09-28",1870,2097,63,4,0
"2012-12-11",1379,948,1,0,0
"2015-10-01",1649,1501,13,0,0
"2016-12-27",1788,1757,27,3,0
"2009-06-17",576,244,0,0,0
"2013-02-20",1439,954,1,0,0
"2012-10-31",1379,948,1,0,0
"2013-05-21",1423,965,1,0,0
"2012-03-26",1267,733,1,0,0
"2015-07-03",1629,1508,13,0,0
"2013-07-09",1405,961,1,0,0
"2015-01-19",1613,1488,12,0,0
"2008-12-17",505,229,0,0,0
"2018-07-11",1838,2069,52,4,0
"2011-02-21",1189,718,1,0,0
"2008-06-27",464,271,9,0,0
"2013-12-20",1406,1097,1,0,0
"2017-12-22",1820,2000,57,4,0
"2014-03-28",1476,1138,1,0,0
"2020-10-01",3482,3034,273,12,0
"2015-04-09",1634,1500,13,0,0
"2008-10-10",512,290,9,0,0
"2020-07-01",3454,2977,265,10,0
"2020-04-01",3388,2892,231,6,0
"2020-01-01",3389,2863,228,6,0
"2013-09-10",1409,1097,1,0,0
"2009-04-06",561,238,0,0,0
"2012-07-13",1304,840,1,0,0
"2014-09-08",1510,1304,11,0,0
"2016-10-07",1760,1685,23,3,0
"2010-07-26",655,284,1,0,0
"2016-07-04",1722,1665,16,0,0
"2018-04-09",1829,2015,52,4,0
"2016-01-04",1226,851,15,0,0
"2016-04-05",1710,1657,16,0,0
"2011-06-10",1240,736,1,0,0
"2012-01-18",1274,740,1,0,0
"2008-04-01",454,239,7,0,0
"2010-04-01",627,271,1,0,0
"2017-10-12",1805,1801,32,4,0
"2017-07-24",1803,1785,29,4,0
"2019-07-01",3079,2793,222,5,0
"2019-01-01",2063,2321,94,4,0
"2009-09-25",568,254,1,0,0
"2017-04-12",1796,1770,28,3,0
"2007-12-19",435,241,7,0,0
"2009-12-16",580,257,1,0,0
"2019-10-09",3136,2865,225,5,0
"2011-09-05",1241,737,1,0,0
