"snapshot","national","international"
"2019-04-06",63234,176428
"2010-11-17",0,52989
"2018-09-28",12665,171843
"2012-12-11",0,42591
"2015-10-01",0,130667
"2016-12-27",0,190031
"2009-06-17",0,36724
"2013-02-20",0,45312
"2012-10-31",0,53837
"2013-05-21",0,46869
"2012-03-26",0,51660
"2015-07-03",0,112834
"2013-07-09",0,53427
"2015-01-19",0,99136
"2008-12-17",0,38221
"2018-07-11",11866,166771
"2011-02-21",0,54365
"2008-06-27",0,35743
"2013-12-20",0,117337
"2017-12-22",11866,181786
"2014-03-28",0,87188
"2020-10-01",72701,205086
"2015-04-09",0,111923
"2008-10-10",0,37581
"2020-07-01",72701,203134
"2020-04-01",64094,201248
"2020-01-01",64094,202651
"2013-09-10",0,61272
"2009-04-06",0,33768
"2012-07-13",0,51845
"2014-09-08",0,91423
"2016-10-07",0,189071
"2010-07-26",0,42264
"2016-07-04",0,165392
"2018-04-09",11866,155313
"2016-01-04",0,117304
"2016-04-05",0,159008
"2011-06-10",0,56507
"2012-01-18",0,56973
"2008-04-01",0,29275
"2010-04-01",0,42380
"2017-10-12",0,188864
"2017-07-24",0,188848
"2019-07-01",63918,177167
"2019-01-01",32768,177751
"2009-09-25",0,39273
"2017-04-12",0,191448
"2007-12-19",0,28425
"2009-12-16",0,42033
"2019-10-09",64094,176672
"2011-09-05",0,57081
