"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",130
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",92
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",654
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",82
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4662
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",456
"2019-10-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",406
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",160
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2010
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",13
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",669
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",50
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",268
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",59
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",83
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",171
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",303
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",95
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13132
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",157
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",33
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",457
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",56
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",40
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",44
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",49
"2018-04-09","UNKNOWN","Order","CountryOnly","Unknown",13
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",406
"2012-03-26","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12623
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",796
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",26
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2019-04-06","OBSERVATION","Species","CountryOnly","YearOnly",212
"2019-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",148
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",156
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",102
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",556
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",406
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2649
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",5724
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",126
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",2
"2014-09-08","OBSERVATION","Unknown","CountryOnly","Unknown",9
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1110
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-04-05","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",936
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",44
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",74
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",147
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",95
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",38
"2020-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",55
"2009-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",646
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2235
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",416
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7757
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",113
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",73
"2020-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",79
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",387
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",409
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",21
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",118
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",21
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",100
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",4482
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3001
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",12
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",795
"2017-12-22","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30508
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",156
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",41
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",290
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1280
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",7
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",479
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",92
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",74
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",21
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",437
"2015-07-03","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",212
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",290
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",20
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5692
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",44
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",281
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",92
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",1316
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",106
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",93
"2013-12-20","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",3369
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",21
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",111
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",176
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28622
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",31
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",114
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",282
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",99
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2018-09-28","OBSERVATION","Family","CountryOnly","YearOnly",2
"2020-01-01","OBSERVATION","Unknown","CountryOnly","Unknown",9
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",107
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",3235
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",120
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",25
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5323
"2020-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",35
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1011
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8780
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",987
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",100
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9788
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",94
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",135
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",282
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",79
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",33
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2019-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2019-10-09","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",880
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",102
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",79153
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1098
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",516
"2012-07-13","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",406
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",461
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",471
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",54
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",148
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",44
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5088
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",8
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",55
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",89
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",183
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",85
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",1344
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",280
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",731
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",41
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",4112
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2858
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",130
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",516
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",932
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1376
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1636
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1159
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11770
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",76
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",4563
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",282
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",118
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",401
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",38
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1248
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonth",260
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",50
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",156
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",79
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7748
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",12
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",137
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",41
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearOnly",21
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",21
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",47
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",1416
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",17
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",965
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",3345
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6113
"2009-06-17","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1618
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",459
"2016-12-27","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-07-11","UNKNOWN","Family","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2639
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",74
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",21
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1774
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",251
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2019-04-06","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3657
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",179
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",620
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7302
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",8
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearOnly",21
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",176
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonth",8
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",28
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",837
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",27
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",3636
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",21
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",47
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1093
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1644
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",71
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",406
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",910
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",160
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",99
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",197
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",74
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",76
"2015-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",189
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",691
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3490
"2020-07-01","OBSERVATION","Unknown","CountryOnly","Unknown",9
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",47
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",23
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",369
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",207
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",13
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",111
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",25
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",133
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",29
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",17
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",406
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
