"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",3179,2468,67,0,0
"2010-11-17",1092,533,0,0,0
"2018-09-28",2115,1905,14,0,0
"2012-12-11",1536,792,0,0,0
"2015-10-01",1825,1338,0,0,0
"2016-12-27",2003,1566,6,0,0
"2009-06-17",649,171,0,0,0
"2013-02-20",1593,801,0,0,0
"2012-10-31",1536,792,0,0,0
"2013-05-21",1577,812,0,0,0
"2012-03-26",1380,621,0,0,0
"2015-07-03",1813,1337,0,0,0
"2013-07-09",1558,809,0,0,0
"2015-01-19",1797,1316,0,0,0
"2008-12-17",576,158,0,0,0
"2018-07-11",2083,1866,14,0,0
"2011-02-21",1306,602,0,0,0
"2008-06-27",536,208,0,0,0
"2013-12-20",1561,943,0,0,0
"2017-12-22",2054,1813,14,0,0
"2014-03-28",1641,974,0,0,0
"2020-10-01",3786,2894,121,0,0
"2015-04-09",1816,1331,0,0,0
"2008-10-10",587,224,0,0,0
"2020-07-01",3754,2839,113,0,0
"2020-04-01",3694,2740,83,0,0
"2020-01-01",3689,2714,83,0,0
"2013-09-10",1564,943,0,0,0
"2009-04-06",634,165,0,0,0
"2012-07-13",1425,720,0,0,0
"2014-09-08",1664,1161,0,0,0
"2016-10-07",1972,1493,6,0,0
"2010-07-26",739,201,0,0,0
"2016-07-04",1935,1468,0,0,0
"2018-04-09",2070,1816,14,0,0
"2016-01-04",1316,776,0,0,0
"2016-04-05",1921,1462,0,0,0
"2011-06-10",1358,619,0,0,0
"2012-01-18",1392,623,0,0,0
"2008-04-01",523,177,0,0,0
"2010-04-01",711,188,0,0,0
"2017-10-12",2027,1605,10,0,0
"2017-07-24",2019,1593,9,0,0
"2019-07-01",3374,2645,80,0,0
"2019-01-01",2342,2117,23,0,0
"2009-09-25",649,174,0,0,0
"2017-04-12",2015,1576,6,0,0
"2007-12-19",501,182,0,0,0
"2009-12-16",662,176,0,0,0
"2019-10-09",3436,2714,81,0,0
"2011-09-05",1359,620,0,0,0
