"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",5,"UNKNOWN",2787
"2013-09-10",4,"HUMAN_OBSERVATION",257
"2016-04-05",0,"UNKNOWN",107
"2018-04-09",7,"OBSERVATION",1
"2019-04-06",1,"PRESERVED_SPECIMEN",55877
"2010-04-01",2,"PRESERVED_SPECIMEN",4
"2017-10-12",6,"LIVING_SPECIMEN",1390
"2009-04-06",5,"OBSERVATION",1278
"2017-10-12",6,"OBSERVATION",18
"2019-10-09",5,"LIVING_SPECIMEN",328
"2010-07-26",4,"PRESERVED_SPECIMEN",5
"2011-02-21",4,"OBSERVATION",620
"2019-10-09",5,"OBSERVATION",1278
"2017-04-12",7,"UNKNOWN",8
"2020-07-01",3,"UNKNOWN",5
"2016-12-27",1,"OBSERVATION",808
"2019-04-06",0,"MACHINE_OBSERVATION",33
"2020-04-01",6,"HUMAN_OBSERVATION",9162
"2008-10-10",1,"UNKNOWN",2153
"2009-04-06",6,"UNKNOWN",17330
"2008-04-01",2,"PRESERVED_SPECIMEN",4
"2009-06-17",7,"PRESERVED_SPECIMEN",14
"2013-09-10",1,"OBSERVATION",34372
"2011-02-21",5,"UNKNOWN",2787
"2011-09-05",6,"FOSSIL_SPECIMEN",4
"2013-05-21",4,"HUMAN_OBSERVATION",185
"2014-03-28",1,"FOSSIL_SPECIMEN",1286
"2016-07-04",6,"PRESERVED_SPECIMEN",29446
"2017-07-24",5,"LIVING_SPECIMEN",327
"2008-12-17",7,"UNKNOWN",8
"2017-07-24",5,"OBSERVATION",1278
"2020-01-01",5,"PRESERVED_SPECIMEN",1256
"2019-07-01",0,"FOSSIL_SPECIMEN",219
"2011-09-05",0,"PRESERVED_SPECIMEN",709
"2013-12-20",7,"OBSERVATION",13
"2019-07-01",1,"MATERIAL_SAMPLE",273
"2015-07-03",3,"PRESERVED_SPECIMEN",12
"2018-09-28",5,"PRESERVED_SPECIMEN",1238
"2010-11-17",6,"PRESERVED_SPECIMEN",21276
"2016-01-04",4,"LIVING_SPECIMEN",15
"2012-07-13",6,"PRESERVED_SPECIMEN",21364
"2016-01-04",4,"OBSERVATION",760
"2017-12-22",3,"PRESERVED_SPECIMEN",69
"2008-06-27",4,"OBSERVATION",715
"2015-04-09",4,"FOSSIL_SPECIMEN",148
"2020-04-01",3,"LIVING_SPECIMEN",240
"2007-12-19",1,"OBSERVATION",270
"2020-04-01",3,"OBSERVATION",18
"2009-12-16",2,"PRESERVED_SPECIMEN",4
"2012-03-26",5,"UNKNOWN",2792
"2013-02-20",7,"PRESERVED_SPECIMEN",14
"2012-01-18",5,"PRESERVED_SPECIMEN",1035
"2013-05-21",1,"OBSERVATION",34912
"2018-07-11",0,"OBSERVATION",130
"2020-10-01",5,"PRESERVED_SPECIMEN",1272
"2013-07-09",2,"PRESERVED_SPECIMEN",4
"2011-06-10",6,"UNKNOWN",13372
"2015-10-01",0,"UNKNOWN",107
"2012-12-11",0,"UNKNOWN",108
"2018-04-09",8,"LIVING_SPECIMEN",26
"2016-04-05",1,"UNKNOWN",845
"2019-04-06",2,"PRESERVED_SPECIMEN",4
"2010-04-01",3,"PRESERVED_SPECIMEN",72
"2009-04-06",6,"OBSERVATION",1
"2017-10-12",7,"OBSERVATION",1
"2019-10-09",6,"LIVING_SPECIMEN",1388
"2010-07-26",5,"PRESERVED_SPECIMEN",996
"2011-02-21",5,"OBSERVATION",1278
"2019-10-09",6,"OBSERVATION",17
"2020-07-01",4,"UNKNOWN",6
"2018-04-09",0,"UNKNOWN",108
"2019-04-06",1,"MACHINE_OBSERVATION",2408
"2009-04-06",7,"UNKNOWN",8
"2008-04-01",3,"PRESERVED_SPECIMEN",24
"2011-02-21",6,"UNKNOWN",13371
"2015-01-19",6,"HUMAN_OBSERVATION",2334
"2016-07-04",7,"PRESERVED_SPECIMEN",22
"2017-07-24",6,"LIVING_SPECIMEN",1390
"2018-07-11",4,"HUMAN_OBSERVATION",694
"2008-12-17",8,"UNKNOWN",19
"2017-07-24",6,"OBSERVATION",17
"2020-01-01",6,"PRESERVED_SPECIMEN",66993
"2019-07-01",1,"FOSSIL_SPECIMEN",3039
"2011-09-05",1,"PRESERVED_SPECIMEN",28599
"2017-04-12",0,"MACHINE_OBSERVATION",33
"2015-07-03",4,"PRESERVED_SPECIMEN",38
"2018-09-28",6,"PRESERVED_SPECIMEN",35080
"2010-11-17",7,"PRESERVED_SPECIMEN",15
"2016-01-04",5,"LIVING_SPECIMEN",317
"2012-07-13",7,"PRESERVED_SPECIMEN",14
"2016-01-04",5,"OBSERVATION",1278
"2017-12-22",4,"PRESERVED_SPECIMEN",53
"2008-06-27",5,"OBSERVATION",1241
"2020-04-01",4,"LIVING_SPECIMEN",15
"2020-04-01",4,"OBSERVATION",207
"2009-12-16",3,"PRESERVED_SPECIMEN",72
"2012-03-26",6,"UNKNOWN",13710
"2011-06-10",6,"FOSSIL_SPECIMEN",4
"2012-01-18",6,"PRESERVED_SPECIMEN",21624
"2015-10-01",0,"FOSSIL_SPECIMEN",748
"2012-12-11",0,"FOSSIL_SPECIMEN",33
"2013-12-20",0,"UNKNOWN",107
"2015-01-19",3,"LIVING_SPECIMEN",198
"2016-12-27",6,"HUMAN_OBSERVATION",5104
"2015-01-19",3,"OBSERVATION",30
"2018-07-11",1,"OBSERVATION",802
"2020-10-01",6,"PRESERVED_SPECIMEN",64915
"2013-07-09",3,"PRESERVED_SPECIMEN",51
"2011-06-10",0,"PRESERVED_SPECIMEN",709
"2011-06-10",7,"UNKNOWN",8
"2013-09-10",6,"HUMAN_OBSERVATION",219
"2015-10-01",1,"UNKNOWN",848
"2012-12-11",1,"UNKNOWN",1152
"2019-04-06",3,"PRESERVED_SPECIMEN",72
"2020-04-01",1,"LITERATURE",47
"2010-04-01",4,"PRESERVED_SPECIMEN",5
"2017-10-12",8,"LIVING_SPECIMEN",26
"2009-04-06",7,"OBSERVATION",13
"2010-07-26",6,"PRESERVED_SPECIMEN",10236
"2011-02-21",6,"OBSERVATION",4
"2019-10-09",7,"OBSERVATION",1
"2010-11-17",0,"HUMAN_OBSERVATION",1
"2016-12-27",3,"LIVING_SPECIMEN",237
"2020-07-01",5,"UNKNOWN",2771
"2016-12-27",3,"OBSERVATION",18
"2018-04-09",1,"UNKNOWN",2039
"2008-10-10",3,"UNKNOWN",5
"2009-04-06",8,"UNKNOWN",19
"2008-04-01",4,"PRESERVED_SPECIMEN",5
"2013-09-10",3,"OBSERVATION",30
"2011-02-21",7,"UNKNOWN",8
"2013-05-21",6,"HUMAN_OBSERVATION",125
"2018-07-11",5,"HUMAN_OBSERVATION",5
"2017-07-24",7,"OBSERVATION",1
"2017-10-12",0,"UNKNOWN",161
"2020-01-01",7,"PRESERVED_SPECIMEN",21
"2011-09-05",2,"PRESERVED_SPECIMEN",4
"2017-04-12",1,"MACHINE_OBSERVATION",81
"2019-07-01",3,"MATERIAL_SAMPLE",291
"2015-07-03",5,"PRESERVED_SPECIMEN",1039
"2018-09-28",7,"PRESERVED_SPECIMEN",21
"2016-01-04",6,"LIVING_SPECIMEN",155
"2009-09-25",3,"LIVING_SPECIMEN",91
"2016-01-04",6,"OBSERVATION",19
"2017-12-22",5,"PRESERVED_SPECIMEN",1198
"2007-12-19",3,"LIVING_SPECIMEN",86
"2008-06-27",6,"OBSERVATION",1
"2013-12-20",0,"FOSSIL_SPECIMEN",33
"2015-04-09",6,"FOSSIL_SPECIMEN",4
"2020-04-01",5,"LIVING_SPECIMEN",326
"2007-12-19",3,"OBSERVATION",18
"2020-01-01",6,"MACHINE_OBSERVATION",114
"2020-04-01",5,"OBSERVATION",1278
"2009-12-16",4,"PRESERVED_SPECIMEN",5
"2012-01-18",4,"FOSSIL_SPECIMEN",96
"2012-03-26",7,"UNKNOWN",8
"2019-01-01",3,"LIVING_SPECIMEN",241
"2012-01-18",7,"PRESERVED_SPECIMEN",16
"2015-10-01",1,"FOSSIL_SPECIMEN",2979
"2012-12-11",1,"FOSSIL_SPECIMEN",1274
"2013-05-21",3,"LIVING_SPECIMEN",158
"2013-12-20",1,"UNKNOWN",390
"2015-01-19",4,"LIVING_SPECIMEN",12
"2015-04-09",0,"PRESERVED_SPECIMEN",1846
"2013-05-21",3,"OBSERVATION",30
"2015-01-19",4,"OBSERVATION",760
"2020-10-01",7,"PRESERVED_SPECIMEN",21
"2013-07-09",4,"PRESERVED_SPECIMEN",8
"2011-06-10",1,"PRESERVED_SPECIMEN",28615
"2011-06-10",8,"UNKNOWN",19
"2016-04-05",3,"UNKNOWN",15
"2019-04-06",4,"PRESERVED_SPECIMEN",167
"2010-04-01",5,"PRESERVED_SPECIMEN",996
"2018-09-28",0,"HUMAN_OBSERVATION",173
"2019-10-09",8,"LIVING_SPECIMEN",26
"2010-07-26",7,"PRESERVED_SPECIMEN",14
"2011-02-21",7,"OBSERVATION",13
"2017-04-12",0,"FOSSIL_SPECIMEN",1535
"2010-11-17",1,"HUMAN_OBSERVATION",1366
"2016-12-27",4,"LIVING_SPECIMEN",15
"2017-04-12",1,"MATERIAL_SAMPLE",4746
"2020-07-01",6,"UNKNOWN",35842
"2016-12-27",4,"OBSERVATION",542
"2008-10-10",4,"UNKNOWN",11
"2008-04-01",5,"PRESERVED_SPECIMEN",950
"2013-09-10",4,"OBSERVATION",760
"2008-12-17",0,"FOSSIL_SPECIMEN",29
"2014-03-28",4,"FOSSIL_SPECIMEN",138
"2017-07-24",8,"LIVING_SPECIMEN",24
"2018-07-11",6,"HUMAN_OBSERVATION",5329
"2017-10-12",1,"UNKNOWN",2056
"2020-10-01",0,"HUMAN_OBSERVATION",3
"2019-10-09",0,"UNKNOWN",108
"2011-09-05",3,"PRESERVED_SPECIMEN",98
"2019-07-01",4,"MATERIAL_SAMPLE",23
"2015-07-03",6,"PRESERVED_SPECIMEN",33005
"2016-12-27",1,"LITERATURE",47
"2009-09-25",4,"LIVING_SPECIMEN",12
"2016-01-04",7,"OBSERVATION",13
"2017-12-22",6,"PRESERVED_SPECIMEN",13979
"2007-12-19",4,"LIVING_SPECIMEN",12
"2008-06-27",7,"OBSERVATION",13
"2013-12-20",1,"FOSSIL_SPECIMEN",1286
"2020-04-01",6,"LIVING_SPECIMEN",1388
"2007-12-19",4,"OBSERVATION",221
"2017-07-24",0,"UNKNOWN",107
"2020-01-01",7,"MACHINE_OBSERVATION",1
"2020-04-01",6,"OBSERVATION",17
"2009-12-16",5,"PRESERVED_SPECIMEN",996
"2012-03-26",8,"UNKNOWN",19
"2019-01-01",4,"LIVING_SPECIMEN",15
"2010-07-26",0,"HUMAN_OBSERVATION",1
"2013-05-21",4,"LIVING_SPECIMEN",12
"2015-01-19",5,"LIVING_SPECIMEN",311
"2015-04-09",1,"PRESERVED_SPECIMEN",35507
"2018-07-11",3,"LIVING_SPECIMEN",241
"2013-05-21",4,"OBSERVATION",823
"2015-01-19",5,"OBSERVATION",1278
"2018-07-11",3,"OBSERVATION",18
"2013-07-09",5,"PRESERVED_SPECIMEN",1031
"2011-06-10",2,"PRESERVED_SPECIMEN",4
"2015-10-01",3,"UNKNOWN",15
"2012-12-11",3,"UNKNOWN",5
"2009-09-25",1,"LITERATURE",2
"2016-04-05",4,"UNKNOWN",7
"2019-04-06",5,"PRESERVED_SPECIMEN",1249
"2019-01-01",1,"LITERATURE",47
"2010-04-01",6,"PRESERVED_SPECIMEN",10294
"2013-05-21",1,"LITERATURE",2
"2018-09-28",1,"HUMAN_OBSERVATION",58003
"2017-04-12",1,"FOSSIL_SPECIMEN",2265
"2016-12-27",5,"LIVING_SPECIMEN",327
"2020-07-01",7,"UNKNOWN",8
"2016-12-27",5,"OBSERVATION",1278
"2018-04-09",3,"UNKNOWN",15
"2008-10-10",5,"UNKNOWN",2785
"2009-04-06",0,"FOSSIL_SPECIMEN",33
"2008-04-01",6,"PRESERVED_SPECIMEN",6809
"2013-09-10",5,"OBSERVATION",1278
"2008-12-17",1,"FOSSIL_SPECIMEN",1204
"2020-10-01",1,"HUMAN_OBSERVATION",84416
"2019-07-01",4,"FOSSIL_SPECIMEN",600
"2019-10-09",1,"UNKNOWN",3214
"2011-09-05",4,"PRESERVED_SPECIMEN",5
"2019-07-01",5,"MATERIAL_SAMPLE",105
"2015-07-03",7,"PRESERVED_SPECIMEN",12
"2017-07-24",0,"FOSSIL_SPECIMEN",1353
"2016-01-04",8,"LIVING_SPECIMEN",24
"2009-09-25",5,"LIVING_SPECIMEN",299
"2017-12-22",7,"PRESERVED_SPECIMEN",16
"2007-12-19",5,"LIVING_SPECIMEN",296
"2007-12-19",5,"OBSERVATION",1240
"2017-07-24",1,"UNKNOWN",2254
"2020-04-01",7,"OBSERVATION",1
"2009-12-16",6,"PRESERVED_SPECIMEN",10056
"2012-01-18",6,"FOSSIL_SPECIMEN",4
"2019-01-01",5,"LIVING_SPECIMEN",328
"2010-07-26",1,"HUMAN_OBSERVATION",213
"2013-05-21",5,"LIVING_SPECIMEN",304
"2013-12-20",3,"UNKNOWN",1
"2015-01-19",6,"LIVING_SPECIMEN",154
"2015-04-09",2,"PRESERVED_SPECIMEN",4
"2018-07-11",4,"LIVING_SPECIMEN",15
"2019-07-01",6,"MACHINE_OBSERVATION",114
"2013-05-21",5,"OBSERVATION",1278
"2015-01-19",6,"OBSERVATION",18
"2018-07-11",4,"OBSERVATION",502
"2013-07-09",6,"PRESERVED_SPECIMEN",26917
"2011-06-10",3,"PRESERVED_SPECIMEN",98
"2015-10-01",4,"UNKNOWN",6
"2012-12-11",4,"UNKNOWN",616
"2016-01-04",0,"UNKNOWN",107
"2008-06-27",0,"UNKNOWN",120
"2016-04-05",5,"UNKNOWN",2788
"2019-04-06",6,"PRESERVED_SPECIMEN",63121
"2016-10-07",0,"HUMAN_OBSERVATION",174
"2014-09-08",3,"LIVING_SPECIMEN",198
"2010-04-01",7,"PRESERVED_SPECIMEN",14
"2018-07-11",1,"LITERATURE",47
"2016-12-27",6,"LIVING_SPECIMEN",148
"2016-12-27",6,"OBSERVATION",18
"2017-12-22",0,"HUMAN_OBSERVATION",174
"2018-04-09",4,"UNKNOWN",6
"2008-10-10",6,"UNKNOWN",17364
"2009-04-06",1,"FOSSIL_SPECIMEN",1249
"2008-04-01",7,"PRESERVED_SPECIMEN",10
"2011-02-21",0,"FOSSIL_SPECIMEN",33
"2013-09-10",6,"OBSERVATION",18
"2014-03-28",6,"FOSSIL_SPECIMEN",4
"2017-10-12",3,"UNKNOWN",15
"2019-01-01",0,"HUMAN_OBSERVATION",1
"2011-09-05",5,"PRESERVED_SPECIMEN",1033
"2014-03-28",0,"PRESERVED_SPECIMEN",2432
"2019-07-01",6,"MATERIAL_SAMPLE",115
"2020-07-01",0,"MACHINE_OBSERVATION",33
"2017-07-24",1,"FOSSIL_SPECIMEN",1817
"2009-09-25",6,"LIVING_SPECIMEN",20
"2007-12-19",6,"LIVING_SPECIMEN",18
"2010-11-17",0,"OBSERVATION",31
"2012-07-13",0,"LIVING_SPECIMEN",5
"2020-04-01",8,"LIVING_SPECIMEN",26
"2007-12-19",6,"OBSERVATION",1
"2012-03-26",0,"FOSSIL_SPECIMEN",33
"2009-12-16",7,"PRESERVED_SPECIMEN",14
"2019-01-01",6,"LIVING_SPECIMEN",1388
"2015-10-01",4,"FOSSIL_SPECIMEN",170
"2012-12-11",4,"FOSSIL_SPECIMEN",96
"2013-05-21",6,"LIVING_SPECIMEN",159
"2013-12-20",4,"UNKNOWN",11
"2015-04-09",3,"PRESERVED_SPECIMEN",12
"2018-07-11",5,"LIVING_SPECIMEN",328
"2019-07-01",7,"MACHINE_OBSERVATION",1
"2008-06-27",0,"FOSSIL_SPECIMEN",25
"2013-05-21",6,"OBSERVATION",18
"2015-01-19",7,"OBSERVATION",13
"2018-07-11",5,"OBSERVATION",1278
"2013-07-09",7,"PRESERVED_SPECIMEN",14
"2011-06-10",4,"PRESERVED_SPECIMEN",5
"2015-10-01",5,"UNKNOWN",2788
"2012-12-11",5,"UNKNOWN",2785
"2016-01-04",1,"UNKNOWN",848
"2008-06-27",1,"UNKNOWN",7934
"2016-04-05",6,"UNKNOWN",13220
"2019-04-06",7,"PRESERVED_SPECIMEN",21
"2020-04-01",0,"UNKNOWN",108
"2016-10-07",1,"HUMAN_OBSERVATION",54023
"2014-09-08",4,"LIVING_SPECIMEN",12
"2010-11-17",4,"HUMAN_OBSERVATION",102
"2020-07-01",0,"MATERIAL_SAMPLE",2311
"2016-12-27",7,"OBSERVATION",1
"2017-12-22",1,"HUMAN_OBSERVATION",57606
"2018-04-09",5,"UNKNOWN",2778
"2019-04-06",6,"MACHINE_OBSERVATION",114
"2008-10-10",7,"UNKNOWN",8
"2009-09-25",1,"HUMAN_OBSERVATION",133
"2011-02-21",1,"FOSSIL_SPECIMEN",1249
"2013-09-10",7,"OBSERVATION",13
"2017-10-12",4,"UNKNOWN",6
"2019-01-01",1,"HUMAN_OBSERVATION",59364
"2019-07-01",6,"FOSSIL_SPECIMEN",1357
"2019-10-09",3,"UNKNOWN",5
"2011-09-05",6,"PRESERVED_SPECIMEN",22620
"2014-03-28",1,"PRESERVED_SPECIMEN",31349
"2020-07-01",1,"MACHINE_OBSERVATION",2412
"2019-04-06",0,"HUMAN_OBSERVATION",1
"2018-09-28",0,"OBSERVATION",130
"2019-07-01",0,"PRESERVED_SPECIMEN",820
"2010-11-17",1,"OBSERVATION",34594
"2013-12-20",4,"FOSSIL_SPECIMEN",96
"2007-12-19",7,"OBSERVATION",12
"2012-03-26",1,"FOSSIL_SPECIMEN",1273
"2017-07-24",3,"UNKNOWN",15
"2013-12-20",5,"UNKNOWN",2782
"2014-03-28",0,"MACHINE_OBSERVATION",33
"2015-01-19",8,"LIVING_SPECIMEN",24
"2015-04-09",4,"PRESERVED_SPECIMEN",39
"2018-07-11",6,"LIVING_SPECIMEN",1383
"2008-06-27",1,"FOSSIL_SPECIMEN",884
"2013-05-21",7,"OBSERVATION",13
"2018-07-11",6,"OBSERVATION",18
"2012-10-31",3,"LIVING_SPECIMEN",157
"2011-06-10",5,"PRESERVED_SPECIMEN",1033
"2015-10-01",6,"UNKNOWN",13220
"2020-10-01",0,"OBSERVATION",130
"2012-12-11",6,"UNKNOWN",13345
"2016-04-05",7,"UNKNOWN",8
"2020-04-01",1,"UNKNOWN",392
"2014-09-08",5,"LIVING_SPECIMEN",311
"2015-01-19",0,"UNKNOWN",1245
"2018-09-28",4,"HUMAN_OBSERVATION",694
"2017-04-12",4,"FOSSIL_SPECIMEN",251
"2020-07-01",0,"FOSSIL_SPECIMEN",186
"2016-12-27",8,"LIVING_SPECIMEN",24
"2020-07-01",1,"MATERIAL_SAMPLE",4931
"2010-07-26",0,"OBSERVATION",31
"2018-04-09",6,"UNKNOWN",35756
"2019-04-06",7,"MACHINE_OBSERVATION",1
"2008-10-10",8,"UNKNOWN",19
"2008-12-17",4,"FOSSIL_SPECIMEN",71
"2009-06-17",3,"LIVING_SPECIMEN",91
"2017-10-12",5,"UNKNOWN",2779
"2019-10-09",4,"UNKNOWN",9
"2011-09-05",7,"PRESERVED_SPECIMEN",16
"2014-03-28",2,"PRESERVED_SPECIMEN",4
"2019-07-01",8,"MATERIAL_SAMPLE",92
"2016-12-27",0,"UNKNOWN",107
"2019-04-06",1,"HUMAN_OBSERVATION",73649
"2018-09-28",1,"OBSERVATION",802
"2019-07-01",1,"PRESERVED_SPECIMEN",56173
"2013-09-10",0,"UNKNOWN",107
"2017-07-24",4,"UNKNOWN",7
"2014-09-08",0,"HUMAN_OBSERVATION",173
"2019-01-01",8,"LIVING_SPECIMEN",26
"2013-02-20",3,"LIVING_SPECIMEN",157
"2015-10-01",6,"FOSSIL_SPECIMEN",4
"2010-07-26",4,"HUMAN_OBSERVATION",102
"2012-12-11",6,"FOSSIL_SPECIMEN",4
"2013-05-21",8,"LIVING_SPECIMEN",24
"2013-12-20",6,"UNKNOWN",13207
"2014-03-28",1,"MACHINE_OBSERVATION",73
"2015-04-09",5,"PRESERVED_SPECIMEN",1039
"2018-07-11",7,"OBSERVATION",1
"2012-10-31",4,"LIVING_SPECIMEN",12
"2011-06-10",6,"PRESERVED_SPECIMEN",22642
"2015-10-01",0,"PRESERVED_SPECIMEN",3046
"2015-10-01",7,"UNKNOWN",8
"2020-10-01",1,"OBSERVATION",802
"2012-12-11",0,"PRESERVED_SPECIMEN",747
"2012-12-11",7,"UNKNOWN",8
"2016-01-04",3,"UNKNOWN",15
"2008-06-27",3,"UNKNOWN",5
"2009-09-25",0,"UNKNOWN",154
"2007-12-19",0,"UNKNOWN",124
"2014-09-08",6,"LIVING_SPECIMEN",404
"2013-05-21",0,"UNKNOWN",107
"2015-01-19",1,"UNKNOWN",8234
"2018-09-28",5,"HUMAN_OBSERVATION",5
"2012-10-31",1,"LITERATURE",2
"2020-07-01",1,"FOSSIL_SPECIMEN",1914
"2020-07-01",2,"MATERIAL_SAMPLE",267
"2010-07-26",1,"OBSERVATION",34594
"2016-04-05",0,"MACHINE_OBSERVATION",33
"2018-04-09",7,"UNKNOWN",8
"2009-04-06",4,"FOSSIL_SPECIMEN",96
"2009-06-17",4,"LIVING_SPECIMEN",12
"2017-10-12",6,"UNKNOWN",51565
"2020-10-01",5,"HUMAN_OBSERVATION",93
"2016-10-07",0,"OBSERVATION",130
"2019-10-09",5,"UNKNOWN",2790
"2013-09-10",0,"FOSSIL_SPECIMEN",33
"2014-03-28",3,"PRESERVED_SPECIMEN",51
"2016-12-27",1,"UNKNOWN",2185
"2017-07-24",4,"FOSSIL_SPECIMEN",251
"2019-07-01",2,"PRESERVED_SPECIMEN",4
"2010-11-17",3,"LIVING_SPECIMEN",91
"2013-09-10",1,"UNKNOWN",482
"2010-11-17",3,"OBSERVATION",18
"2012-07-13",3,"LIVING_SPECIMEN",157
"2013-12-20",6,"FOSSIL_SPECIMEN",4
"2009-06-17",1,"LITERATURE",2
"2017-07-24",5,"UNKNOWN",2788
"2017-12-22",0,"OBSERVATION",130
"2014-09-08",1,"HUMAN_OBSERVATION",7865
"2009-09-25",0,"OBSERVATION",31
"2013-02-20",4,"LIVING_SPECIMEN",12
"2013-12-20",0,"PRESERVED_SPECIMEN",814
"2013-12-20",7,"UNKNOWN",8
"2015-04-09",6,"PRESERVED_SPECIMEN",32840
"2018-07-11",8,"LIVING_SPECIMEN",26
"2012-10-31",5,"LIVING_SPECIMEN",304
"2019-01-01",0,"OBSERVATION",130
"2011-06-10",7,"PRESERVED_SPECIMEN",16
"2015-10-01",1,"PRESERVED_SPECIMEN",41592
"2012-12-11",1,"PRESERVED_SPECIMEN",23690
"2016-01-04",4,"UNKNOWN",6
"2008-06-27",4,"UNKNOWN",11
"2009-09-25",1,"UNKNOWN",2436
"2007-12-19",1,"UNKNOWN",2049
"2020-04-01",3,"UNKNOWN",5
"2016-10-07",4,"HUMAN_OBSERVATION",576
"2013-02-20",1,"LITERATURE",2
"2013-05-21",1,"UNKNOWN",653
"2018-07-11",0,"UNKNOWN",108
"2018-09-28",6,"HUMAN_OBSERVATION",5343
"2015-10-01",0,"MACHINE_OBSERVATION",33
"2017-04-12",6,"FOSSIL_SPECIMEN",21
"2020-07-01",3,"MATERIAL_SAMPLE",20845
"2008-10-10",0,"FOSSIL_SPECIMEN",29
"2016-04-05",1,"MACHINE_OBSERVATION",79
"2017-12-22",4,"HUMAN_OBSERVATION",576
"2009-09-25",4,"HUMAN_OBSERVATION",51
"2017-04-12",0,"PRESERVED_SPECIMEN",1105
"2011-02-21",4,"FOSSIL_SPECIMEN",96
"2008-12-17",6,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"LIVING_SPECIMEN",299
"2008-04-01",0,"OBSERVATION",30
"2017-10-12",7,"UNKNOWN",8
"2019-01-01",4,"HUMAN_OBSERVATION",635
"2020-01-01",3,"LIVING_SPECIMEN",241
"2020-10-01",6,"HUMAN_OBSERVATION",9697
"2016-10-07",1,"OBSERVATION",808
"2019-10-09",6,"UNKNOWN",35856
"2008-12-17",0,"PRESERVED_SPECIMEN",667
"2013-09-10",1,"FOSSIL_SPECIMEN",1286
"2014-03-28",4,"PRESERVED_SPECIMEN",35
"2012-10-31",0,"HUMAN_OBSERVATION",173
"2018-09-28",3,"LIVING_SPECIMEN",241
"2018-09-28",3,"OBSERVATION",18
"2019-07-01",3,"PRESERVED_SPECIMEN",72
"2010-11-17",4,"LIVING_SPECIMEN",12
"2010-11-17",4,"OBSERVATION",629
"2012-07-13",4,"LIVING_SPECIMEN",12
"2012-03-26",4,"FOSSIL_SPECIMEN",96
"2017-07-24",6,"UNKNOWN",35750
"2017-12-22",1,"OBSERVATION",808
"2009-09-25",1,"OBSERVATION",33992
"2013-02-20",5,"LIVING_SPECIMEN",304
"2013-12-20",1,"PRESERVED_SPECIMEN",27647
"2015-04-09",7,"PRESERVED_SPECIMEN",12
"2008-06-27",4,"FOSSIL_SPECIMEN",28
"2012-10-31",6,"LIVING_SPECIMEN",34
"2019-01-01",1,"OBSERVATION",802
"2020-10-01",3,"LIVING_SPECIMEN",240
"2015-10-01",2,"PRESERVED_SPECIMEN",4
"2020-10-01",3,"OBSERVATION",18
"2012-12-11",2,"PRESERVED_SPECIMEN",4
"2016-01-04",5,"UNKNOWN",2788
"2016-04-05",0,"FOSSIL_SPECIMEN",1535
"2008-06-27",5,"UNKNOWN",2666
"2010-11-17",1,"LITERATURE",2
"2016-04-05",1,"MATERIAL_SAMPLE",4746
"2012-07-13",1,"LITERATURE",2
"2020-04-01",4,"UNKNOWN",6
"2019-04-06",0,"OBSERVATION",130
"2014-09-08",8,"LIVING_SPECIMEN",24
"2013-12-20",0,"MACHINE_OBSERVATION",33
"2015-01-19",3,"UNKNOWN",62
"2018-07-11",1,"UNKNOWN",2040
"2015-10-01",1,"MACHINE_OBSERVATION",73
"2020-07-01",3,"FOSSIL_SPECIMEN",7
"2010-07-26",3,"LIVING_SPECIMEN",91
"2020-07-01",4,"MATERIAL_SAMPLE",33
"2008-10-10",1,"FOSSIL_SPECIMEN",919
"2010-07-26",3,"OBSERVATION",18
"2017-12-22",5,"HUMAN_OBSERVATION",4
"2009-04-06",6,"FOSSIL_SPECIMEN",1
"2017-04-12",1,"PRESERVED_SPECIMEN",45458
"2009-06-17",6,"LIVING_SPECIMEN",20
"2008-04-01",1,"OBSERVATION",270
"2009-04-06",0,"PRESERVED_SPECIMEN",622
"2015-04-09",0,"HUMAN_OBSERVATION",173
"2019-01-01",5,"HUMAN_OBSERVATION",6
"2013-02-20",0,"HUMAN_OBSERVATION",173
"2020-01-01",4,"LIVING_SPECIMEN",15
"2019-10-09",7,"UNKNOWN",8
"2008-12-17",1,"PRESERVED_SPECIMEN",15055
"2014-03-28",5,"PRESERVED_SPECIMEN",1035
"2012-10-31",1,"HUMAN_OBSERVATION",1525
"2016-12-27",3,"UNKNOWN",15
"2017-07-24",6,"FOSSIL_SPECIMEN",21
"2018-09-28",4,"LIVING_SPECIMEN",15
"2019-04-06",4,"HUMAN_OBSERVATION",414
"2018-09-28",4,"OBSERVATION",502
"2019-07-01",4,"PRESERVED_SPECIMEN",166
"2010-11-17",5,"LIVING_SPECIMEN",299
"2013-09-10",3,"UNKNOWN",5
"2010-11-17",5,"OBSERVATION",1278
"2012-07-13",5,"LIVING_SPECIMEN",304
"2017-07-24",0,"PRESERVED_SPECIMEN",978
"2017-07-24",7,"UNKNOWN",8
"2017-10-12",0,"MACHINE_OBSERVATION",33
"2013-02-20",6,"LIVING_SPECIMEN",159
"2020-01-01",1,"LITERATURE",47
"2013-12-20",2,"PRESERVED_SPECIMEN",4
"2020-10-01",4,"LIVING_SPECIMEN",15
"2015-10-01",3,"PRESERVED_SPECIMEN",59
"2018-09-28",1,"LITERATURE",47
"2020-10-01",4,"OBSERVATION",207
