"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",121
"2007-12-19",0,"OBSERVATION",647
"2007-12-19",0,"UNKNOWN",2
"2007-12-19",1,"PRESERVED_SPECIMEN",3416
"2007-12-19",1,"OBSERVATION",1788
"2007-12-19",1,"UNKNOWN",2549
"2007-12-19",3,"PRESERVED_SPECIMEN",18
"2007-12-19",3,"LIVING_SPECIMEN",4
"2007-12-19",3,"OBSERVATION",2
"2007-12-19",3,"UNKNOWN",3
"2007-12-19",4,"PRESERVED_SPECIMEN",82
"2007-12-19",4,"OBSERVATION",131
"2007-12-19",4,"UNKNOWN",6
"2007-12-19",5,"PRESERVED_SPECIMEN",1007
"2007-12-19",5,"LIVING_SPECIMEN",119
"2007-12-19",5,"OBSERVATION",43
"2007-12-19",5,"UNKNOWN",226
"2007-12-19",6,"PRESERVED_SPECIMEN",771
"2007-12-19",6,"LIVING_SPECIMEN",3
"2007-12-19",6,"UNKNOWN",793
"2007-12-19",7,"PRESERVED_SPECIMEN",52
"2007-12-19",8,"UNKNOWN",1
"2008-04-01",0,"UNKNOWN",2
"2008-04-01",0,"PRESERVED_SPECIMEN",101
"2008-04-01",0,"OBSERVATION",647
"2008-04-01",1,"UNKNOWN",3147
"2008-04-01",1,"PRESERVED_SPECIMEN",3506
"2008-04-01",1,"OBSERVATION",1788
"2008-04-01",3,"UNKNOWN",3
"2008-04-01",3,"PRESERVED_SPECIMEN",18
"2008-04-01",3,"LIVING_SPECIMEN",4
"2008-04-01",3,"OBSERVATION",2
"2008-04-01",4,"UNKNOWN",7
"2008-04-01",4,"PRESERVED_SPECIMEN",82
"2008-04-01",4,"OBSERVATION",131
"2008-04-01",5,"UNKNOWN",210
"2008-04-01",5,"PRESERVED_SPECIMEN",783
"2008-04-01",5,"LIVING_SPECIMEN",119
"2008-04-01",5,"OBSERVATION",43
"2008-04-01",6,"UNKNOWN",787
"2008-04-01",6,"PRESERVED_SPECIMEN",762
"2008-04-01",6,"LIVING_SPECIMEN",41
"2008-04-01",7,"PRESERVED_SPECIMEN",52
"2008-04-01",8,"UNKNOWN",1
"2008-06-27",0,"OBSERVATION",647
"2008-06-27",0,"UNKNOWN",9
"2008-06-27",0,"PRESERVED_SPECIMEN",128
"2008-06-27",1,"OBSERVATION",1810
"2008-06-27",1,"UNKNOWN",3559
"2008-06-27",1,"PRESERVED_SPECIMEN",3714
"2008-06-27",3,"LIVING_SPECIMEN",4
"2008-06-27",3,"OBSERVATION",2
"2008-06-27",3,"UNKNOWN",3
"2008-06-27",3,"PRESERVED_SPECIMEN",20
"2008-06-27",4,"OBSERVATION",131
"2008-06-27",4,"UNKNOWN",13
"2008-06-27",4,"PRESERVED_SPECIMEN",96
"2008-06-27",5,"PRESERVED_SPECIMEN",799
"2008-06-27",5,"LIVING_SPECIMEN",119
"2008-06-27",5,"OBSERVATION",43
"2008-06-27",5,"UNKNOWN",209
"2008-06-27",6,"PRESERVED_SPECIMEN",949
"2008-06-27",6,"LIVING_SPECIMEN",10
"2008-06-27",6,"UNKNOWN",799
"2008-06-27",7,"PRESERVED_SPECIMEN",52
"2008-06-27",8,"UNKNOWN",1
"2008-10-10",0,"OBSERVATION",647
"2008-10-10",0,"UNKNOWN",5
"2008-10-10",0,"PRESERVED_SPECIMEN",128
"2008-10-10",1,"PRESERVED_SPECIMEN",7095
"2008-10-10",1,"OBSERVATION",1810
"2008-10-10",1,"LITERATURE",1
"2008-10-10",1,"UNKNOWN",2063
"2008-10-10",3,"PRESERVED_SPECIMEN",20
"2008-10-10",3,"LIVING_SPECIMEN",4
"2008-10-10",3,"OBSERVATION",2
"2008-10-10",3,"UNKNOWN",3
"2008-10-10",4,"PRESERVED_SPECIMEN",107
"2008-10-10",4,"OBSERVATION",131
"2008-10-10",4,"UNKNOWN",16
"2008-10-10",5,"PRESERVED_SPECIMEN",800
"2008-10-10",5,"LIVING_SPECIMEN",119
"2008-10-10",5,"OBSERVATION",43
"2008-10-10",5,"UNKNOWN",209
"2008-10-10",6,"PRESERVED_SPECIMEN",958
"2008-10-10",6,"LIVING_SPECIMEN",10
"2008-10-10",6,"UNKNOWN",805
"2008-10-10",7,"PRESERVED_SPECIMEN",52
"2008-10-10",8,"UNKNOWN",1
"2008-12-17",0,"OBSERVATION",647
"2008-12-17",0,"UNKNOWN",3
"2008-12-17",0,"PRESERVED_SPECIMEN",128
"2008-12-17",1,"OBSERVATION",1811
"2008-12-17",1,"LITERATURE",1
"2008-12-17",1,"UNKNOWN",2094
"2008-12-17",1,"PRESERVED_SPECIMEN",7761
"2008-12-17",3,"LIVING_SPECIMEN",4
"2008-12-17",3,"OBSERVATION",2
"2008-12-17",3,"UNKNOWN",3
"2008-12-17",3,"PRESERVED_SPECIMEN",20
"2008-12-17",4,"OBSERVATION",131
"2008-12-17",4,"UNKNOWN",16
"2008-12-17",4,"PRESERVED_SPECIMEN",107
"2008-12-17",5,"LIVING_SPECIMEN",119
"2008-12-17",5,"OBSERVATION",43
"2008-12-17",5,"UNKNOWN",209
"2008-12-17",5,"PRESERVED_SPECIMEN",800
"2008-12-17",6,"LIVING_SPECIMEN",10
"2008-12-17",6,"UNKNOWN",801
"2008-12-17",6,"PRESERVED_SPECIMEN",985
"2008-12-17",7,"PRESERVED_SPECIMEN",52
"2008-12-17",8,"UNKNOWN",1
"2009-04-06",0,"UNKNOWN",3
"2009-04-06",0,"OBSERVATION",647
"2009-04-06",0,"PRESERVED_SPECIMEN",130
"2009-04-06",1,"LITERATURE",1
"2009-04-06",1,"UNKNOWN",1807
"2009-04-06",1,"OBSERVATION",1811
"2009-04-06",1,"PRESERVED_SPECIMEN",8086
"2009-04-06",3,"LIVING_SPECIMEN",7
"2009-04-06",3,"UNKNOWN",3
"2009-04-06",3,"OBSERVATION",2
"2009-04-06",3,"PRESERVED_SPECIMEN",20
"2009-04-06",4,"UNKNOWN",17
"2009-04-06",4,"OBSERVATION",131
"2009-04-06",4,"PRESERVED_SPECIMEN",107
"2009-04-06",5,"LIVING_SPECIMEN",125
"2009-04-06",5,"UNKNOWN",209
"2009-04-06",5,"OBSERVATION",43
"2009-04-06",5,"PRESERVED_SPECIMEN",800
"2009-04-06",6,"PRESERVED_SPECIMEN",1088
"2009-04-06",6,"LIVING_SPECIMEN",10
"2009-04-06",6,"UNKNOWN",806
"2009-04-06",7,"PRESERVED_SPECIMEN",52
"2009-04-06",8,"UNKNOWN",1
"2009-06-17",0,"UNKNOWN",3
"2009-06-17",0,"PRESERVED_SPECIMEN",130
"2009-06-17",0,"OBSERVATION",647
"2009-06-17",1,"UNKNOWN",1825
"2009-06-17",1,"PRESERVED_SPECIMEN",8334
"2009-06-17",1,"LITERATURE",1
"2009-06-17",1,"OBSERVATION",1811
"2009-06-17",3,"OBSERVATION",2
"2009-06-17",3,"UNKNOWN",3
"2009-06-17",3,"PRESERVED_SPECIMEN",20
"2009-06-17",3,"LIVING_SPECIMEN",7
"2009-06-17",4,"OBSERVATION",131
"2009-06-17",4,"UNKNOWN",17
"2009-06-17",4,"PRESERVED_SPECIMEN",107
"2009-06-17",5,"OBSERVATION",43
"2009-06-17",5,"UNKNOWN",209
"2009-06-17",5,"PRESERVED_SPECIMEN",806
"2009-06-17",5,"LIVING_SPECIMEN",125
"2009-06-17",6,"UNKNOWN",807
"2009-06-17",6,"PRESERVED_SPECIMEN",1096
"2009-06-17",6,"LIVING_SPECIMEN",10
"2009-06-17",7,"PRESERVED_SPECIMEN",52
"2009-06-17",8,"UNKNOWN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",132
"2009-09-25",0,"UNKNOWN",3
"2009-09-25",0,"OBSERVATION",647
"2009-09-25",1,"PRESERVED_SPECIMEN",8795
"2009-09-25",1,"LITERATURE",1
"2009-09-25",1,"UNKNOWN",1162
"2009-09-25",1,"OBSERVATION",1811
"2009-09-25",3,"PRESERVED_SPECIMEN",22
"2009-09-25",3,"LIVING_SPECIMEN",7
"2009-09-25",3,"UNKNOWN",3
"2009-09-25",3,"OBSERVATION",2
"2009-09-25",4,"PRESERVED_SPECIMEN",107
"2009-09-25",4,"UNKNOWN",17
"2009-09-25",4,"OBSERVATION",131
"2009-09-25",5,"PRESERVED_SPECIMEN",1056
"2009-09-25",5,"LIVING_SPECIMEN",125
"2009-09-25",5,"UNKNOWN",209
"2009-09-25",5,"OBSERVATION",43
"2009-09-25",6,"PRESERVED_SPECIMEN",1449
"2009-09-25",6,"LIVING_SPECIMEN",10
"2009-09-25",6,"UNKNOWN",793
"2009-09-25",7,"PRESERVED_SPECIMEN",52
"2009-09-25",8,"UNKNOWN",1
"2009-12-16",0,"UNKNOWN",3
"2009-12-16",0,"OBSERVATION",647
"2009-12-16",0,"PRESERVED_SPECIMEN",132
"2009-12-16",1,"UNKNOWN",1203
"2009-12-16",1,"OBSERVATION",1811
"2009-12-16",1,"PRESERVED_SPECIMEN",8935
"2009-12-16",1,"LITERATURE",1
"2009-12-16",3,"UNKNOWN",3
"2009-12-16",3,"OBSERVATION",2
"2009-12-16",3,"PRESERVED_SPECIMEN",22
"2009-12-16",3,"LIVING_SPECIMEN",7
"2009-12-16",4,"UNKNOWN",17
"2009-12-16",4,"OBSERVATION",131
"2009-12-16",4,"PRESERVED_SPECIMEN",107
"2009-12-16",5,"UNKNOWN",209
"2009-12-16",5,"OBSERVATION",43
"2009-12-16",5,"PRESERVED_SPECIMEN",1058
"2009-12-16",5,"LIVING_SPECIMEN",125
"2009-12-16",6,"UNKNOWN",793
"2009-12-16",6,"OBSERVATION",1
"2009-12-16",6,"PRESERVED_SPECIMEN",1809
"2009-12-16",6,"LIVING_SPECIMEN",13
"2009-12-16",7,"PRESERVED_SPECIMEN",52
"2009-12-16",8,"UNKNOWN",1
"2010-04-01",0,"UNKNOWN",3
"2010-04-01",0,"OBSERVATION",647
"2010-04-01",0,"PRESERVED_SPECIMEN",132
"2010-04-01",1,"UNKNOWN",1189
"2010-04-01",1,"OBSERVATION",1811
"2010-04-01",1,"PRESERVED_SPECIMEN",9003
"2010-04-01",1,"LITERATURE",1
"2010-04-01",3,"UNKNOWN",3
"2010-04-01",3,"OBSERVATION",2
"2010-04-01",3,"PRESERVED_SPECIMEN",22
"2010-04-01",3,"LIVING_SPECIMEN",7
"2010-04-01",4,"UNKNOWN",17
"2010-04-01",4,"OBSERVATION",131
"2010-04-01",4,"PRESERVED_SPECIMEN",107
"2010-04-01",5,"UNKNOWN",209
"2010-04-01",5,"OBSERVATION",43
"2010-04-01",5,"PRESERVED_SPECIMEN",1058
"2010-04-01",5,"LIVING_SPECIMEN",125
"2010-04-01",6,"UNKNOWN",793
"2010-04-01",6,"OBSERVATION",1
"2010-04-01",6,"PRESERVED_SPECIMEN",1934
"2010-04-01",6,"LIVING_SPECIMEN",13
"2010-04-01",7,"PRESERVED_SPECIMEN",51
"2010-04-01",8,"UNKNOWN",1
"2010-07-26",0,"PRESERVED_SPECIMEN",126
"2010-07-26",0,"OBSERVATION",647
"2010-07-26",0,"UNKNOWN",3
"2010-07-26",1,"UNKNOWN",1184
"2010-07-26",1,"PRESERVED_SPECIMEN",9183
"2010-07-26",1,"OBSERVATION",1811
"2010-07-26",1,"LITERATURE",1
"2010-07-26",3,"UNKNOWN",3
"2010-07-26",3,"PRESERVED_SPECIMEN",22
"2010-07-26",3,"LIVING_SPECIMEN",7
"2010-07-26",3,"OBSERVATION",2
"2010-07-26",4,"UNKNOWN",17
"2010-07-26",4,"PRESERVED_SPECIMEN",105
"2010-07-26",4,"OBSERVATION",131
"2010-07-26",5,"UNKNOWN",209
"2010-07-26",5,"PRESERVED_SPECIMEN",991
"2010-07-26",5,"LIVING_SPECIMEN",125
"2010-07-26",5,"OBSERVATION",43
"2010-07-26",6,"UNKNOWN",793
"2010-07-26",6,"PRESERVED_SPECIMEN",1945
"2010-07-26",6,"LIVING_SPECIMEN",13
"2010-07-26",6,"OBSERVATION",1
"2010-07-26",7,"PRESERVED_SPECIMEN",52
"2010-11-17",0,"PRESERVED_SPECIMEN",153
"2010-11-17",0,"OBSERVATION",717
"2010-11-17",0,"UNKNOWN",5
"2010-11-17",1,"PRESERVED_SPECIMEN",11279
"2010-11-17",1,"HUMAN_OBSERVATION",1
"2010-11-17",1,"OBSERVATION",2853
"2010-11-17",1,"LITERATURE",1
"2010-11-17",1,"UNKNOWN",1226
"2010-11-17",3,"UNKNOWN",3
"2010-11-17",3,"PRESERVED_SPECIMEN",24
"2010-11-17",3,"LIVING_SPECIMEN",7
"2010-11-17",3,"OBSERVATION",2
"2010-11-17",4,"UNKNOWN",29
"2010-11-17",4,"PRESERVED_SPECIMEN",128
"2010-11-17",4,"OBSERVATION",131
"2010-11-17",5,"UNKNOWN",175
"2010-11-17",5,"PRESERVED_SPECIMEN",1127
"2010-11-17",5,"LIVING_SPECIMEN",125
"2010-11-17",5,"OBSERVATION",43
"2010-11-17",6,"UNKNOWN",191
"2010-11-17",6,"FOSSIL_SPECIMEN",13
"2010-11-17",6,"PRESERVED_SPECIMEN",2949
"2010-11-17",6,"LIVING_SPECIMEN",13
"2010-11-17",6,"OBSERVATION",1
"2010-11-17",7,"PRESERVED_SPECIMEN",54
"2011-02-21",0,"UNKNOWN",5
"2011-02-21",0,"OBSERVATION",717
"2011-02-21",0,"PRESERVED_SPECIMEN",185
"2011-02-21",1,"LITERATURE",1
"2011-02-21",1,"HUMAN_OBSERVATION",1
"2011-02-21",1,"UNKNOWN",1226
"2011-02-21",1,"OBSERVATION",2854
"2011-02-21",1,"PRESERVED_SPECIMEN",11460
"2011-02-21",3,"LIVING_SPECIMEN",7
"2011-02-21",3,"UNKNOWN",3
"2011-02-21",3,"OBSERVATION",2
"2011-02-21",3,"PRESERVED_SPECIMEN",24
"2011-02-21",4,"UNKNOWN",29
"2011-02-21",4,"OBSERVATION",131
"2011-02-21",4,"PRESERVED_SPECIMEN",128
"2011-02-21",5,"PRESERVED_SPECIMEN",1170
"2011-02-21",5,"LIVING_SPECIMEN",125
"2011-02-21",5,"UNKNOWN",175
"2011-02-21",5,"OBSERVATION",43
"2011-02-21",6,"PRESERVED_SPECIMEN",2947
"2011-02-21",6,"LIVING_SPECIMEN",13
"2011-02-21",6,"UNKNOWN",196
"2011-02-21",6,"OBSERVATION",1
"2011-02-21",6,"FOSSIL_SPECIMEN",13
"2011-02-21",7,"PRESERVED_SPECIMEN",54
"2011-06-10",0,"OBSERVATION",717
"2011-06-10",0,"UNKNOWN",3
"2011-06-10",0,"PRESERVED_SPECIMEN",187
"2011-06-10",1,"LITERATURE",1
"2011-06-10",1,"HUMAN_OBSERVATION",1
"2011-06-10",1,"OBSERVATION",2854
"2011-06-10",1,"UNKNOWN",1589
"2011-06-10",1,"PRESERVED_SPECIMEN",12338
"2011-06-10",3,"OBSERVATION",2
"2011-06-10",3,"UNKNOWN",3
"2011-06-10",3,"PRESERVED_SPECIMEN",7
"2011-06-10",3,"LIVING_SPECIMEN",25
"2011-06-10",4,"OBSERVATION",131
"2011-06-10",4,"UNKNOWN",29
"2011-06-10",4,"PRESERVED_SPECIMEN",128
"2011-06-10",5,"LIVING_SPECIMEN",125
"2011-06-10",5,"OBSERVATION",43
"2011-06-10",5,"UNKNOWN",175
"2011-06-10",5,"PRESERVED_SPECIMEN",1203
"2011-06-10",6,"LIVING_SPECIMEN",13
"2011-06-10",6,"OBSERVATION",1
"2011-06-10",6,"UNKNOWN",196
"2011-06-10",6,"FOSSIL_SPECIMEN",13
"2011-06-10",6,"PRESERVED_SPECIMEN",3047
"2011-06-10",7,"PRESERVED_SPECIMEN",55
"2011-06-10",8,"UNKNOWN",1
"2011-09-05",0,"UNKNOWN",3
"2011-09-05",0,"OBSERVATION",717
"2011-09-05",0,"PRESERVED_SPECIMEN",187
"2011-09-05",1,"HUMAN_OBSERVATION",1
"2011-09-05",1,"UNKNOWN",1591
"2011-09-05",1,"OBSERVATION",2854
"2011-09-05",1,"PRESERVED_SPECIMEN",12336
"2011-09-05",1,"LITERATURE",1
"2011-09-05",3,"UNKNOWN",3
"2011-09-05",3,"OBSERVATION",2
"2011-09-05",3,"PRESERVED_SPECIMEN",6
"2011-09-05",3,"LIVING_SPECIMEN",25
"2011-09-05",4,"UNKNOWN",29
"2011-09-05",4,"OBSERVATION",131
"2011-09-05",4,"PRESERVED_SPECIMEN",128
"2011-09-05",5,"LIVING_SPECIMEN",125
"2011-09-05",5,"UNKNOWN",175
"2011-09-05",5,"OBSERVATION",43
"2011-09-05",5,"PRESERVED_SPECIMEN",1189
"2011-09-05",6,"LIVING_SPECIMEN",13
"2011-09-05",6,"UNKNOWN",195
"2011-09-05",6,"OBSERVATION",1
"2011-09-05",6,"FOSSIL_SPECIMEN",13
"2011-09-05",6,"PRESERVED_SPECIMEN",3041
"2011-09-05",7,"PRESERVED_SPECIMEN",54
"2011-09-05",8,"UNKNOWN",1
"2012-01-18",0,"UNKNOWN",3
"2012-01-18",0,"PRESERVED_SPECIMEN",162
"2012-01-18",0,"OBSERVATION",717
"2012-01-18",1,"OBSERVATION",2855
"2012-01-18",1,"LITERATURE",1
"2012-01-18",1,"UNKNOWN",1593
"2012-01-18",1,"PRESERVED_SPECIMEN",13036
"2012-01-18",1,"HUMAN_OBSERVATION",1
"2012-01-18",3,"LIVING_SPECIMEN",25
"2012-01-18",3,"OBSERVATION",2
"2012-01-18",3,"UNKNOWN",3
"2012-01-18",3,"PRESERVED_SPECIMEN",6
"2012-01-18",4,"OBSERVATION",131
"2012-01-18",4,"UNKNOWN",29
"2012-01-18",4,"PRESERVED_SPECIMEN",124
"2012-01-18",5,"LIVING_SPECIMEN",125
"2012-01-18",5,"OBSERVATION",43
"2012-01-18",5,"UNKNOWN",436
"2012-01-18",5,"PRESERVED_SPECIMEN",937
"2012-01-18",6,"LIVING_SPECIMEN",10
"2012-01-18",6,"OBSERVATION",1
"2012-01-18",6,"UNKNOWN",571
"2012-01-18",6,"PRESERVED_SPECIMEN",2600
"2012-01-18",6,"FOSSIL_SPECIMEN",13
"2012-01-18",7,"PRESERVED_SPECIMEN",55
"2012-01-18",8,"UNKNOWN",1
"2012-03-26",0,"OBSERVATION",717
"2012-03-26",0,"UNKNOWN",2
"2012-03-26",0,"PRESERVED_SPECIMEN",140
"2012-03-26",1,"HUMAN_OBSERVATION",2
"2012-03-26",1,"OBSERVATION",2855
"2012-03-26",1,"LITERATURE",1
"2012-03-26",1,"UNKNOWN",1590
"2012-03-26",1,"PRESERVED_SPECIMEN",12966
"2012-03-26",3,"LIVING_SPECIMEN",25
"2012-03-26",3,"OBSERVATION",2
"2012-03-26",3,"UNKNOWN",3
"2012-03-26",3,"PRESERVED_SPECIMEN",4
"2012-03-26",4,"OBSERVATION",131
"2012-03-26",4,"UNKNOWN",17
"2012-03-26",4,"PRESERVED_SPECIMEN",114
"2012-03-26",5,"PRESERVED_SPECIMEN",938
"2012-03-26",5,"LIVING_SPECIMEN",125
"2012-03-26",5,"OBSERVATION",43
"2012-03-26",5,"UNKNOWN",437
"2012-03-26",6,"PRESERVED_SPECIMEN",2774
"2012-03-26",6,"LIVING_SPECIMEN",10
"2012-03-26",6,"OBSERVATION",1
"2012-03-26",6,"UNKNOWN",571
"2012-03-26",6,"FOSSIL_SPECIMEN",13
"2012-03-26",7,"PRESERVED_SPECIMEN",54
"2012-03-26",8,"UNKNOWN",1
"2012-07-13",0,"PRESERVED_SPECIMEN",144
"2012-07-13",0,"UNKNOWN",2
"2012-07-13",0,"OBSERVATION",717
"2012-07-13",1,"PRESERVED_SPECIMEN",15334
"2012-07-13",1,"LITERATURE",1
"2012-07-13",1,"HUMAN_OBSERVATION",3
"2012-07-13",1,"UNKNOWN",1173
"2012-07-13",1,"OBSERVATION",7460
"2012-07-13",3,"UNKNOWN",3
"2012-07-13",3,"OBSERVATION",2
"2012-07-13",3,"PRESERVED_SPECIMEN",4
"2012-07-13",3,"LIVING_SPECIMEN",25
"2012-07-13",4,"UNKNOWN",17
"2012-07-13",4,"OBSERVATION",131
"2012-07-13",4,"PRESERVED_SPECIMEN",128
"2012-07-13",5,"UNKNOWN",174
"2012-07-13",5,"OBSERVATION",43
"2012-07-13",5,"PRESERVED_SPECIMEN",1199
"2012-07-13",5,"LIVING_SPECIMEN",126
"2012-07-13",6,"UNKNOWN",191
"2012-07-13",6,"OBSERVATION",1
"2012-07-13",6,"FOSSIL_SPECIMEN",13
"2012-07-13",6,"PRESERVED_SPECIMEN",3304
"2012-07-13",6,"LIVING_SPECIMEN",14
"2012-07-13",7,"PRESERVED_SPECIMEN",54
"2012-07-13",8,"LIVING_SPECIMEN",1
"2012-10-31",0,"PRESERVED_SPECIMEN",157
"2012-10-31",0,"UNKNOWN",2
"2012-10-31",0,"OBSERVATION",717
"2012-10-31",1,"PRESERVED_SPECIMEN",14397
"2012-10-31",1,"LITERATURE",1
"2012-10-31",1,"HUMAN_OBSERVATION",5
"2012-10-31",1,"UNKNOWN",1173
"2012-10-31",1,"OBSERVATION",7472
"2012-10-31",3,"PRESERVED_SPECIMEN",4
"2012-10-31",3,"LIVING_SPECIMEN",25
"2012-10-31",3,"UNKNOWN",3
"2012-10-31",3,"OBSERVATION",2
"2012-10-31",4,"OBSERVATION",131
"2012-10-31",4,"PRESERVED_SPECIMEN",128
"2012-10-31",4,"UNKNOWN",17
"2012-10-31",5,"UNKNOWN",174
"2012-10-31",5,"OBSERVATION",43
"2012-10-31",5,"PRESERVED_SPECIMEN",1255
"2012-10-31",5,"LIVING_SPECIMEN",126
"2012-10-31",6,"UNKNOWN",182
"2012-10-31",6,"OBSERVATION",1
"2012-10-31",6,"FOSSIL_SPECIMEN",13
"2012-10-31",6,"PRESERVED_SPECIMEN",3488
"2012-10-31",6,"LIVING_SPECIMEN",14
"2012-10-31",7,"PRESERVED_SPECIMEN",54
"2012-10-31",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"OBSERVATION",717
"2012-12-11",0,"UNKNOWN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",157
"2012-12-11",1,"LITERATURE",1
"2012-12-11",1,"HUMAN_OBSERVATION",5
"2012-12-11",1,"OBSERVATION",7472
"2012-12-11",1,"UNKNOWN",1027
"2012-12-11",1,"PRESERVED_SPECIMEN",14544
"2012-12-11",3,"LIVING_SPECIMEN",25
"2012-12-11",3,"OBSERVATION",2
"2012-12-11",3,"UNKNOWN",3
"2012-12-11",3,"PRESERVED_SPECIMEN",4
"2012-12-11",4,"OBSERVATION",131
"2012-12-11",4,"UNKNOWN",17
"2012-12-11",4,"PRESERVED_SPECIMEN",128
"2012-12-11",5,"LIVING_SPECIMEN",126
"2012-12-11",5,"OBSERVATION",43
"2012-12-11",5,"UNKNOWN",175
"2012-12-11",5,"PRESERVED_SPECIMEN",1277
"2012-12-11",6,"LIVING_SPECIMEN",14
"2012-12-11",6,"OBSERVATION",1
"2012-12-11",6,"UNKNOWN",72
"2012-12-11",6,"FOSSIL_SPECIMEN",13
"2012-12-11",6,"PRESERVED_SPECIMEN",3544
"2012-12-11",7,"PRESERVED_SPECIMEN",54
"2012-12-11",8,"LIVING_SPECIMEN",1
"2013-02-20",0,"UNKNOWN",2
"2013-02-20",0,"PRESERVED_SPECIMEN",158
"2013-02-20",0,"OBSERVATION",717
"2013-02-20",1,"UNKNOWN",438
"2013-02-20",1,"PRESERVED_SPECIMEN",15369
"2013-02-20",1,"LITERATURE",1
"2013-02-20",1,"HUMAN_OBSERVATION",5
"2013-02-20",1,"OBSERVATION",7484
"2013-02-20",3,"OBSERVATION",2
"2013-02-20",3,"UNKNOWN",3
"2013-02-20",3,"PRESERVED_SPECIMEN",4
"2013-02-20",3,"LIVING_SPECIMEN",25
"2013-02-20",4,"OBSERVATION",131
"2013-02-20",4,"UNKNOWN",17
"2013-02-20",4,"PRESERVED_SPECIMEN",128
"2013-02-20",5,"OBSERVATION",43
"2013-02-20",5,"UNKNOWN",175
"2013-02-20",5,"PRESERVED_SPECIMEN",1277
"2013-02-20",5,"LIVING_SPECIMEN",126
"2013-02-20",6,"OBSERVATION",1
"2013-02-20",6,"UNKNOWN",34
"2013-02-20",6,"FOSSIL_SPECIMEN",11
"2013-02-20",6,"PRESERVED_SPECIMEN",3576
"2013-02-20",6,"LIVING_SPECIMEN",14
"2013-02-20",7,"PRESERVED_SPECIMEN",54
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",158
"2013-05-21",0,"OBSERVATION",721
"2013-05-21",0,"UNKNOWN",2
"2013-05-21",1,"PRESERVED_SPECIMEN",15518
"2013-05-21",1,"HUMAN_OBSERVATION",7
"2013-05-21",1,"OBSERVATION",7477
"2013-05-21",1,"LITERATURE",1
"2013-05-21",1,"UNKNOWN",469
"2013-05-21",3,"PRESERVED_SPECIMEN",4
"2013-05-21",3,"LIVING_SPECIMEN",25
"2013-05-21",3,"OBSERVATION",2
"2013-05-21",3,"UNKNOWN",3
"2013-05-21",4,"PRESERVED_SPECIMEN",128
"2013-05-21",4,"OBSERVATION",131
"2013-05-21",4,"UNKNOWN",17
"2013-05-21",5,"PRESERVED_SPECIMEN",1277
"2013-05-21",5,"LIVING_SPECIMEN",126
"2013-05-21",5,"OBSERVATION",43
"2013-05-21",5,"UNKNOWN",175
"2013-05-21",6,"FOSSIL_SPECIMEN",12
"2013-05-21",6,"PRESERVED_SPECIMEN",3596
"2013-05-21",6,"LIVING_SPECIMEN",14
"2013-05-21",6,"OBSERVATION",1
"2013-05-21",6,"UNKNOWN",34
"2013-05-21",7,"PRESERVED_SPECIMEN",54
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",0,"UNKNOWN",2
"2013-07-09",0,"OBSERVATION",721
"2013-07-09",0,"PRESERVED_SPECIMEN",162
"2013-07-09",1,"HUMAN_OBSERVATION",7
"2013-07-09",1,"UNKNOWN",423
"2013-07-09",1,"OBSERVATION",7477
"2013-07-09",1,"PRESERVED_SPECIMEN",15548
"2013-07-09",1,"LITERATURE",1
"2013-07-09",3,"UNKNOWN",3
"2013-07-09",3,"OBSERVATION",2
"2013-07-09",3,"PRESERVED_SPECIMEN",4
"2013-07-09",3,"LIVING_SPECIMEN",25
"2013-07-09",4,"UNKNOWN",17
"2013-07-09",4,"OBSERVATION",131
"2013-07-09",4,"PRESERVED_SPECIMEN",128
"2013-07-09",5,"UNKNOWN",175
"2013-07-09",5,"OBSERVATION",43
"2013-07-09",5,"PRESERVED_SPECIMEN",1283
"2013-07-09",5,"LIVING_SPECIMEN",126
"2013-07-09",6,"UNKNOWN",34
"2013-07-09",6,"OBSERVATION",1
"2013-07-09",6,"FOSSIL_SPECIMEN",12
"2013-07-09",6,"PRESERVED_SPECIMEN",3603
"2013-07-09",6,"LIVING_SPECIMEN",14
"2013-07-09",7,"PRESERVED_SPECIMEN",54
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"OBSERVATION",721
"2013-09-10",0,"UNKNOWN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",162
"2013-09-10",1,"MACHINE_OBSERVATION",24
"2013-09-10",1,"LITERATURE",1
"2013-09-10",1,"HUMAN_OBSERVATION",11273
"2013-09-10",1,"OBSERVATION",1814
"2013-09-10",1,"UNKNOWN",418
"2013-09-10",1,"PRESERVED_SPECIMEN",15857
"2013-09-10",3,"PRESERVED_SPECIMEN",4
"2013-09-10",3,"LIVING_SPECIMEN",25
"2013-09-10",3,"OBSERVATION",2
"2013-09-10",3,"UNKNOWN",3
"2013-09-10",4,"PRESERVED_SPECIMEN",128
"2013-09-10",4,"OBSERVATION",131
"2013-09-10",4,"UNKNOWN",17
"2013-09-10",5,"PRESERVED_SPECIMEN",1281
