"snapshot","speciesCount"
"2007-12-19",2758
"2008-04-01",3062
"2008-06-27",3260
"2008-10-10",3311
"2008-12-17",3507
"2009-04-06",3569
"2009-06-17",3676
"2009-09-25",4064
"2009-12-16",4338
"2010-04-01",4378
"2010-07-26",4411
"2010-11-17",4899
"2011-02-21",4926
"2011-06-10",5065
"2011-09-05",5053
"2012-01-18",5128
"2012-03-26",5248
"2012-07-13",5433
"2012-10-31",5560
"2012-12-11",5578
"2013-02-20",5641
"2013-05-21",5664
"2013-07-09",5663
"2013-09-10",5791
"2013-12-20",5756
"2014-03-28",6061
"2014-09-08",6348
"2015-01-19",6715
"2015-04-09",7441
"2015-07-03",7725
"2015-10-01",8418
"2016-01-04",8592
"2016-04-05",8732
"2016-07-04",8799
"2016-10-07",8872
"2016-12-27",8938
"2017-04-12",9029
"2017-07-24",9174
"2017-10-12",9405
"2017-12-22",9616
"2018-04-09",9946
"2018-07-11",10142
"2018-09-28",10241
"2019-01-01",10437
"2019-04-06",10667
"2019-07-01",10985
"2019-10-09",11128
"2020-01-01",11355
"2020-04-01",11564
"2020-07-01",11811
"2020-10-01",11977
"2021-01-01",12112
