"snapshot","national","international"
"2017-12-22",61432,0
"2018-04-09",61432,0
"2018-07-11",61432,0
"2018-09-28",61432,0
"2019-01-01",61432,0
"2019-04-06",81869,0
"2019-07-01",81869,0
"2019-10-09",81869,0
"2020-01-01",81869,0
"2020-04-01",81869,0
"2020-07-01",96047,0
"2020-10-01",96047,0
"2021-01-01",96047,0
"2021-04-01",96047,0
"2021-07-01",105438,0
"2021-10-01",105438,0
"2022-01-01",105438,0
"2022-04-01",117292,0
"2022-07-01",117292,0
"2022-10-01",117292,0
"2023-01-01",117292,0
"2023-04-01",117292,0
"2023-07-01",117292,0
"2023-10-01",135675,0
