"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",1121,78,0,0,0
"2018-07-11",2838,1567,99,0,0
"2011-02-21",1598,222,0,0,0
"2008-06-27",1117,78,0,0,0
"2013-12-20",1809,454,24,0,0
"2017-12-22",2773,1222,99,0,0
"2014-03-28",1917,452,24,0,0
"2015-04-09",2074,630,40,0,0
"2008-10-10",1117,78,0,0,0
"2020-07-01",3958,4120,1006,0,0
"2020-04-01",3872,4000,658,0,0
"2020-01-01",3861,3893,609,0,0
"2013-09-10",1852,458,24,0,0
"2009-04-06",1317,90,0,0,0
"2012-07-13",1772,412,1,0,0
"2014-09-08",2004,542,39,0,0
"2016-10-07",2262,731,53,0,0
"2010-07-26",1536,238,0,0,0
"2016-07-04",2251,704,52,0,0
"2018-04-09",2769,1448,99,0,0
"2016-01-04",2172,624,52,0,0
"2016-04-05",2193,689,52,0,0
"2011-06-10",1613,198,0,0,0
"2012-01-18",1641,198,0,0,0
"2008-04-01",1116,78,0,0,0
"2010-04-01",1428,106,0,0,0
"2017-10-12",2681,1156,74,0,0
"2017-07-24",2566,1139,70,0,0
"2019-07-01",3625,2960,242,0,0
"2019-01-01",3287,2189,109,0,0
"2009-09-25",1402,93,0,0,0
"2017-04-12",2511,1020,70,0,0
"2007-12-19",1116,78,0,0,0
"2009-12-16",1420,97,0,0,0
"2019-10-09",3842,3826,575,0,0
"2011-09-05",1606,196,0,0,0
"2019-04-06",3463,2467,175,0,0
"2010-11-17",1333,174,0,0,0
"2018-09-28",2896,1805,106,0,0
"2012-12-11",1790,429,1,0,0
"2015-10-01",2133,617,40,0,0
"2016-12-27",2335,808,70,0,0
"2009-06-17",1390,89,0,0,0
"2013-02-20",1800,434,1,0,0
"2012-10-31",1790,429,1,0,0
"2013-05-21",1806,438,1,0,0
"2012-03-26",1643,198,0,0,0
"2015-07-03",2068,640,40,0,0
"2013-07-09",1834,461,1,0,0
"2015-01-19",2065,613,40,0,0
