"snapshot","kingdom","speciesCount"
"2007-12-19",0,2
"2007-12-19",1,24191
"2007-12-19",2,58
"2007-12-19",3,5310
"2007-12-19",4,457
"2007-12-19",5,13565
"2007-12-19",6,7770
"2007-12-19",7,432
"2008-04-01",0,2
"2008-04-01",1,27675
"2008-04-01",2,58
"2008-04-01",3,5310
"2008-04-01",4,457
"2008-04-01",5,13565
"2008-04-01",6,8218
"2008-04-01",7,432
"2008-06-27",0,2
"2008-06-27",1,29637
"2008-06-27",2,58
"2008-06-27",3,5562
"2008-06-27",4,457
"2008-06-27",5,13618
"2008-06-27",6,8655
"2008-06-27",7,432
"2008-10-10",0,2
"2008-10-10",1,29640
"2008-10-10",2,61
"2008-10-10",3,5929
"2008-10-10",4,457
"2008-10-10",5,13623
"2008-10-10",6,8664
"2008-10-10",7,432
"2008-12-17",0,2
"2008-12-17",1,30204
"2008-12-17",2,61
"2008-12-17",3,5929
"2008-12-17",4,457
"2008-12-17",5,13805
"2008-12-17",6,8814
"2008-12-17",7,435
"2009-04-06",0,2
"2009-04-06",1,31556
"2009-04-06",2,203
"2009-04-06",3,6046
"2009-04-06",4,601
"2009-04-06",5,14333
"2009-04-06",6,9062
"2009-04-06",7,444
"2009-04-06",8,2
"2009-06-17",0,2
"2009-06-17",1,32914
"2009-06-17",2,203
"2009-06-17",3,6046
"2009-06-17",4,601
"2009-06-17",5,14333
"2009-06-17",6,9343
"2009-06-17",7,444
"2009-06-17",8,2
"2009-09-25",0,2
"2009-09-25",1,32914
"2009-09-25",2,203
"2009-09-25",3,6242
"2009-09-25",4,601
"2009-09-25",5,14343
"2009-09-25",6,9343
"2009-09-25",7,444
"2009-09-25",8,2
"2009-12-16",0,2
"2009-12-16",1,32914
"2009-12-16",2,203
"2009-12-16",3,6242
"2009-12-16",4,601
"2009-12-16",5,14343
"2009-12-16",6,9343
"2009-12-16",7,444
"2009-12-16",8,2
"2010-04-01",0,2
"2010-04-01",1,36185
"2010-04-01",2,203
"2010-04-01",3,6242
"2010-04-01",4,602
"2010-04-01",5,14421
"2010-04-01",6,9688
"2010-04-01",7,444
"2010-04-01",8,2
"2010-07-26",0,2
"2010-07-26",1,37935
"2010-07-26",2,203
"2010-07-26",3,6242
"2010-07-26",4,602
"2010-07-26",5,14422
"2010-07-26",6,9804
"2010-07-26",7,444
"2010-07-26",8,2
"2010-11-17",0,1
"2010-11-17",1,41172
"2010-11-17",2,188
"2010-11-17",3,3368
"2010-11-17",4,468
"2010-11-17",5,9090
"2010-11-17",6,13187
"2010-11-17",7,392
"2010-11-17",8,2
"2011-02-21",0,1
"2011-02-21",1,41641
"2011-02-21",2,188
"2011-02-21",3,3368
"2011-02-21",4,462
"2011-02-21",5,9089
"2011-02-21",6,13173
"2011-02-21",7,387
"2011-02-21",8,2
"2011-06-10",0,1
"2011-06-10",1,41703
"2011-06-10",2,188
"2011-06-10",3,3368
"2011-06-10",4,462
"2011-06-10",5,9089
"2011-06-10",6,13637
"2011-06-10",7,387
"2011-06-10",8,2
"2011-09-05",0,1
"2011-09-05",1,43068
"2011-09-05",2,188
"2011-09-05",3,3368
"2011-09-05",4,463
"2011-09-05",5,9147
"2011-09-05",6,14505
"2011-09-05",7,387
"2011-09-05",8,2
"2012-01-18",0,1
"2012-01-18",1,44589
"2012-01-18",2,188
"2012-01-18",3,3368
"2012-01-18",4,463
"2012-01-18",5,9152
"2012-01-18",6,14905
"2012-01-18",7,387
"2012-01-18",8,2
"2012-03-26",0,1
"2012-03-26",1,44589
"2012-03-26",2,188
"2012-03-26",3,3368
"2012-03-26",4,463
"2012-03-26",5,9152
"2012-03-26",6,14905
"2012-03-26",7,387
"2012-03-26",8,2
"2012-07-13",0,1
"2012-07-13",1,44763
"2012-07-13",2,188
"2012-07-13",3,3368
"2012-07-13",4,463
"2012-07-13",5,9186
"2012-07-13",6,14948
"2012-07-13",7,387
"2012-07-13",8,2
"2012-10-31",0,1
"2012-10-31",1,47011
"2012-10-31",2,188
"2012-10-31",3,3368
"2012-10-31",4,472
"2012-10-31",5,9244
"2012-10-31",6,15033
"2012-10-31",7,389
"2012-10-31",8,2
"2012-12-11",0,1
"2012-12-11",1,47203
"2012-12-11",2,188
"2012-12-11",3,3377
"2012-12-11",4,472
"2012-12-11",5,9244
"2012-12-11",6,15101
"2012-12-11",7,389
"2012-12-11",8,2
"2013-02-20",0,1
"2013-02-20",1,40652
"2013-02-20",2,188
"2013-02-20",3,3377
"2013-02-20",4,472
"2013-02-20",5,9244
"2013-02-20",6,15178
"2013-02-20",7,389
"2013-02-20",8,2
"2013-05-21",0,1
"2013-05-21",1,47411
"2013-05-21",2,188
"2013-05-21",3,3377
"2013-05-21",4,472
"2013-05-21",5,9244
"2013-05-21",6,15179
"2013-05-21",7,389
"2013-05-21",8,2
"2013-07-09",0,1
"2013-07-09",1,47411
"2013-07-09",2,188
"2013-07-09",3,3377
"2013-07-09",4,472
"2013-07-09",5,9244
"2013-07-09",6,15179
"2013-07-09",7,389
"2013-07-09",8,2
"2013-09-10",0,1
"2013-09-10",1,47411
"2013-09-10",2,188
"2013-09-10",3,3377
"2013-09-10",4,472
"2013-09-10",5,9244
"2013-09-10",6,15183
"2013-09-10",7,389
"2013-09-10",8,2
"2013-12-20",0,1
"2013-12-20",1,48182
"2013-12-20",2,188
"2013-12-20",3,3377
"2013-12-20",4,472
"2013-12-20",5,9253
"2013-12-20",6,15202
"2013-12-20",7,389
"2013-12-20",8,2
"2014-03-28",0,1
"2014-03-28",1,54360
"2014-03-28",2,188
"2014-03-28",3,3377
"2014-03-28",4,480
"2014-03-28",5,9253
"2014-03-28",6,15202
"2014-03-28",7,397
"2014-03-28",8,2
"2014-09-08",0,2
"2014-09-08",1,54633
"2014-09-08",2,204
"2014-09-08",3,7307
"2014-09-08",4,621
"2014-09-08",5,14632
"2014-09-08",6,15227
"2014-09-08",7,456
"2014-09-08",8,2
"2015-01-19",0,2
"2015-01-19",1,54652
"2015-01-19",2,204
"2015-01-19",3,7307
"2015-01-19",4,621
"2015-01-19",5,14632
"2015-01-19",6,15227
"2015-01-19",7,456
"2015-01-19",8,2
"2015-04-09",0,2
"2015-04-09",1,54712
"2015-04-09",2,204
"2015-04-09",3,7269
"2015-04-09",4,511
"2015-04-09",5,14632
"2015-04-09",6,15092
"2015-04-09",7,448
"2015-04-09",8,2
"2015-07-03",0,2
"2015-07-03",1,54712
"2015-07-03",2,204
"2015-07-03",3,7269
"2015-07-03",4,511
"2015-07-03",5,14632
"2015-07-03",6,15092
"2015-07-03",7,448
"2015-07-03",8,2
"2015-10-01",0,2
"2015-10-01",1,54712
"2015-10-01",2,204
"2015-10-01",3,7269
"2015-10-01",4,511
"2015-10-01",5,14632
"2015-10-01",6,15092
"2015-10-01",7,448
"2015-10-01",8,2
"2016-01-04",0,2
"2016-01-04",1,54712
"2016-01-04",2,204
"2016-01-04",3,7269
"2016-01-04",4,511
"2016-01-04",5,14632
"2016-01-04",6,15092
"2016-01-04",7,448
"2016-01-04",8,2
"2016-04-05",0,2
"2016-04-05",1,54722
"2016-04-05",2,204
"2016-04-05",3,7275
"2016-04-05",4,525
"2016-04-05",5,14632
"2016-04-05",6,15101
"2016-04-05",7,448
"2016-04-05",8,2
"2016-07-04",0,2
"2016-07-04",1,54722
"2016-07-04",2,204
"2016-07-04",3,7275
"2016-07-04",4,521
"2016-07-04",5,13677
"2016-07-04",6,15101
"2016-07-04",7,445
"2016-07-04",8,2
"2016-10-07",0,2
"2016-10-07",1,54146
"2016-10-07",2,204
"2016-10-07",3,7275
"2016-10-07",4,521
"2016-10-07",5,13478
"2016-10-07",6,15095
"2016-10-07",7,445
"2016-10-07",8,2
"2016-12-27",0,7
"2016-12-27",1,54244
"2016-12-27",2,366
"2016-12-27",3,9065
"2016-12-27",4,527
"2016-12-27",5,13657
"2016-12-27",6,15117
"2016-12-27",7,445
"2016-12-27",8,2
"2017-04-12",0,7
"2017-04-12",1,54244
"2017-04-12",2,366
"2017-04-12",3,9065
"2017-04-12",4,539
"2017-04-12",5,13657
"2017-04-12",6,15127
"2017-04-12",7,446
"2017-04-12",8,2
"2017-07-24",0,7
"2017-07-24",1,54244
"2017-07-24",2,366
"2017-07-24",3,9065
"2017-07-24",4,539
"2017-07-24",5,13657
"2017-07-24",6,15127
"2017-07-24",7,446
"2017-07-24",8,2
"2017-10-12",0,7
"2017-10-12",1,54305
"2017-10-12",2,366
"2017-10-12",3,9066
"2017-10-12",4,543
"2017-10-12",5,13657
"2017-10-12",6,15134
"2017-10-12",7,447
"2017-10-12",8,2
"2017-12-22",0,7
"2017-12-22",1,54350
"2017-12-22",2,366
"2017-12-22",3,9066
"2017-12-22",4,543
"2017-12-22",5,13657
"2017-12-22",6,15134
"2017-12-22",7,447
"2017-12-22",8,2
"2018-04-09",0,7
"2018-04-09",1,61372
"2018-04-09",2,366
"2018-04-09",3,9066
"2018-04-09",4,589
"2018-04-09",5,15994
"2018-04-09",6,16021
"2018-04-09",7,460
"2018-04-09",8,2
"2018-07-11",0,6
"2018-07-11",1,61342
"2018-07-11",2,351
"2018-07-11",3,5856
"2018-07-11",4,458
"2018-07-11",5,10851
"2018-07-11",6,16021
"2018-07-11",7,409
"2018-07-11",8,2
"2018-09-28",0,6
"2018-09-28",1,61342
"2018-09-28",2,351
"2018-09-28",3,5856
"2018-09-28",4,458
"2018-09-28",5,10851
"2018-09-28",6,16021
"2018-09-28",7,409
"2018-09-28",8,2
"2019-01-01",0,6
"2019-01-01",1,67719
"2019-01-01",2,351
"2019-01-01",3,5860
"2019-01-01",4,408
"2019-01-01",5,14985
"2019-01-01",6,16328
"2019-01-01",7,410
"2019-01-01",8,2
"2019-04-06",0,6
"2019-04-06",1,67735
"2019-04-06",2,351
"2019-04-06",3,5864
"2019-04-06",4,419
"2019-04-06",5,14985
"2019-04-06",6,16330
"2019-04-06",7,410
"2019-04-06",8,2
"2019-07-01",0,6
"2019-07-01",1,70452
"2019-07-01",2,352
"2019-07-01",3,5865
"2019-07-01",4,709
"2019-07-01",5,14987
"2019-07-01",6,16441
"2019-07-01",7,413
"2019-07-01",8,2
"2019-10-09",0,6
"2019-10-09",1,70452
"2019-10-09",2,352
"2019-10-09",3,5865
"2019-10-09",4,709
"2019-10-09",5,14987
"2019-10-09",6,16448
"2019-10-09",7,413
"2019-10-09",8,2
"2020-01-01",0,6
"2020-01-01",1,70451
"2020-01-01",2,352
"2020-01-01",3,5865
"2020-01-01",4,709
"2020-01-01",5,14987
"2020-01-01",6,16448
"2020-01-01",7,413
"2020-01-01",8,2
"2020-04-01",0,6
"2020-04-01",1,71427
"2020-04-01",2,352
"2020-04-01",3,5865
"2020-04-01",4,715
"2020-04-01",5,14990
"2020-04-01",6,16556
"2020-04-01",7,413
"2020-04-01",8,2
"2020-07-01",0,6
"2020-07-01",1,71518
"2020-07-01",2,352
"2020-07-01",3,5865
"2020-07-01",4,715
"2020-07-01",5,14990
"2020-07-01",6,16556
"2020-07-01",7,413
"2020-07-01",8,2
"2020-10-01",0,6
"2020-10-01",1,71518
"2020-10-01",2,352
"2020-10-01",3,5867
"2020-10-01",4,731
"2020-10-01",5,14990
"2020-10-01",6,16569
"2020-10-01",7,414
"2020-10-01",8,2
"2021-01-01",0,6
"2021-01-01",1,71518
"2021-01-01",2,352
"2021-01-01",3,5867
"2021-01-01",4,731
"2021-01-01",5,14990
"2021-01-01",6,16569
"2021-01-01",7,414
"2021-01-01",8,2
"2021-04-01",0,6
"2021-04-01",1,71518
"2021-04-01",2,352
"2021-04-01",3,5868
"2021-04-01",4,736
"2021-04-01",5,14990
"2021-04-01",6,16580
"2021-04-01",7,414
"2021-04-01",8,2
"2021-07-01",0,6
"2021-07-01",1,71687
"2021-07-01",2,352
"2021-07-01",3,5877
"2021-07-01",4,1051
"2021-07-01",5,14990
"2021-07-01",6,16711
"2021-07-01",7,421
"2021-07-01",8,2
"2021-10-01",0,7
"2021-10-01",1,74805
"2021-10-01",2,352
"2021-10-01",3,5879
"2021-10-01",4,2430
"2021-10-01",5,15533
"2021-10-01",6,17013
"2021-10-01",7,466
"2021-10-01",8,2
