"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1371,2380,418,0,0
"2008-04-01",1371,2380,418,0,0
"2008-06-27",2129,3048,443,0,0
"2008-10-10",2129,3048,443,0,0
"2008-12-17",2129,3048,443,0,0
"2009-04-06",2124,3049,442,0,0
"2009-06-17",2124,3049,442,0,0
"2009-09-25",2124,3049,442,0,0
"2009-12-16",2124,3049,442,0,0
"2010-04-01",2124,3049,442,0,0
"2010-07-26",2124,3049,442,0,0
"2010-11-17",2125,3053,445,2,0
"2011-02-21",263,45,0,0,0
"2011-06-10",263,45,0,0,0
"2011-09-05",263,45,0,0,0
"2012-01-18",263,45,0,0,0
"2012-03-26",263,45,0,0,0
"2012-07-13",263,45,0,0,0
"2012-10-31",263,45,0,0,0
"2012-12-11",263,45,0,0,0
"2013-02-20",5869,10349,2163,505,0
"2013-05-21",6084,10697,2261,521,1
"2013-07-09",6084,10697,2261,521,1
"2013-09-10",6084,10697,2261,521,1
"2013-12-20",6467,11097,2310,534,1
"2014-03-28",6946,11748,2370,536,1
"2014-09-08",7256,11754,2361,534,1
"2015-01-19",7264,11756,2363,534,1
"2015-04-09",7331,11803,2364,534,1
"2015-07-03",7331,11803,2364,534,1
"2015-10-01",7331,11803,2364,534,1
"2016-01-04",7331,11803,2364,534,1
"2016-04-05",7356,11817,2365,534,1
"2016-07-04",7356,11817,2365,534,1
"2016-10-07",6932,11656,2362,522,1
"2016-12-27",6963,11678,2429,525,1
"2017-04-12",6998,11706,2429,525,1
"2017-07-24",6998,11706,2429,525,1
"2017-10-12",6996,11694,2466,569,9
"2017-12-22",7037,11808,2522,675,9
"2018-04-09",9513,15688,3723,1298,11
"2018-07-11",9514,15688,3723,1298,11
"2018-09-28",9514,15688,3723,1298,11
"2019-01-01",9606,15934,3798,1512,39
"2019-04-06",9631,15932,3798,1534,44
"2019-07-01",10429,17683,4269,1722,47
"2019-10-09",10442,17703,4272,1728,47
"2020-01-01",10443,17703,4272,1728,47
"2020-04-01",10513,18008,4447,1822,48
"2020-07-01",10598,18059,4463,1833,55
"2020-10-01",10598,18027,4466,1834,55
"2021-01-01",10598,18027,4466,1834,55
"2021-04-01",10615,18030,4466,1834,55
"2021-07-01",10792,18391,4488,2009,161
"2021-10-01",11599,20371,5003,2119,178
