"snapshot","national","international"
"2007-12-19",1,491
"2008-04-01",1,642
"2008-06-27",1,762
"2008-10-10",1,776
"2008-12-17",1,787
"2009-04-06",1,940
"2009-06-17",1,941
"2009-09-25",1,946
"2009-12-16",1,951
"2010-04-01",1,1031
"2010-07-26",1,1031
"2010-11-17",1,1042
"2011-02-21",1,1043
"2011-06-10",1,1042
"2011-09-05",1,1043
"2012-01-18",1,1040
"2012-03-26",1,1030
"2012-07-13",1,1092
"2012-10-31",1,1122
"2012-12-11",1,893
"2013-02-20",1,903
"2013-05-21",1,905
"2013-07-09",1,1136
"2013-09-10",1,1142
"2013-12-20",1,1176
"2014-03-28",1,1259
"2014-09-08",1,1295
"2015-01-19",1,1325
"2015-04-09",1,1391
"2015-07-03",1,1644
"2015-10-01",1,1673
"2016-01-04",1,1681
"2016-04-05",1,1716
"2016-07-04",1,1727
"2016-10-07",1,1725
"2016-12-27",1,1739
"2017-04-12",1,1753
"2017-07-24",1,1767
"2017-10-12",1,1755
"2017-12-22",106,1735
"2018-04-09",106,1764
"2018-07-11",106,1746
"2018-09-28",106,1749
"2019-01-01",106,1776
"2019-04-06",119,1791
"2019-07-01",119,1786
"2019-10-09",119,1800
"2020-01-01",119,1757
"2020-04-01",119,1846
"2020-07-01",124,1949
"2020-10-01",124,1966
"2021-01-01",124,1972
"2021-04-01",124,2009
"2021-07-01",125,2035
"2021-10-01",125,2046
"2022-01-01",125,2053
"2022-04-01",127,2121
"2022-07-01",127,2118
"2022-10-01",127,2131
