"snapshot","speciesCount"
"2007-12-19",520
"2008-04-01",667
"2008-06-27",778
"2008-10-10",792
"2008-12-17",799
"2009-04-06",965
"2009-06-17",966
"2009-09-25",970
"2009-12-16",975
"2010-04-01",1055
"2010-07-26",1055
"2010-11-17",1065
"2011-02-21",1057
"2011-06-10",1056
"2011-09-05",1057
"2012-01-18",1054
"2012-03-26",1046
"2012-07-13",1108
"2012-10-31",1138
"2012-12-11",1138
"2013-02-20",1148
"2013-05-21",1149
"2013-07-09",1151
"2013-09-10",1156
"2013-12-20",1176
"2014-03-28",1270
"2014-09-08",1305
"2015-01-19",1336
"2015-04-09",1402
"2015-07-03",1655
"2015-10-01",1675
"2016-01-04",1683
"2016-04-05",1716
"2016-07-04",1727
"2016-10-07",1725
"2016-12-27",1739
"2017-04-12",1753
"2017-07-24",1767
"2017-10-12",1755
"2017-12-22",1793
"2018-04-09",1823
"2018-07-11",1806
"2018-09-28",1809
"2019-01-01",1836
"2019-04-06",1863
"2019-07-01",1862
"2019-10-09",1877
"2020-01-01",1838
"2020-04-01",1921
"2020-07-01",2028
"2020-10-01",2041
"2021-01-01",2047
"2021-04-01",2084
"2021-07-01",2107
"2021-10-01",2118
"2022-01-01",2124
"2022-04-01",2186
"2022-07-01",2182
"2022-10-01",2195
