"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",13675,12235,263,75,0
"2008-04-01",14748,12915,266,75,0
"2008-06-27",16391,16720,366,75,0
"2008-10-10",16584,16912,372,75,0
"2008-12-17",16198,16337,322,75,0
"2009-04-06",16553,16798,350,75,0
"2009-06-17",16777,16244,339,75,0
"2009-09-25",16939,17910,462,75,0
"2009-12-16",18901,21194,567,75,0
"2010-04-01",19434,22371,574,75,0
"2010-07-26",20797,24830,820,75,0
"2010-11-17",21525,26622,1064,79,0
"2011-02-21",21719,26331,1045,79,0
"2011-06-10",22681,27113,1125,80,0
"2011-09-05",22731,27163,1138,80,0
"2012-01-18",22364,27662,1449,80,0
"2012-03-26",22443,27678,1449,80,0
"2012-07-13",23643,30573,2091,176,0
"2012-10-31",24305,31244,2155,179,0
"2012-12-11",24439,31330,2165,179,0
"2013-02-20",27815,38494,3224,179,0
"2013-05-21",28398,39514,3314,180,0
"2013-07-09",28694,39914,3348,180,0
"2013-09-10",28847,39821,3402,240,0
"2013-12-20",29084,39804,3447,240,0
"2014-03-28",31372,42196,3629,242,0
"2014-09-08",32830,44511,4031,398,0
"2015-01-19",36732,50659,5164,410,0
"2015-04-09",37325,51094,5271,414,0
"2015-07-03",38453,53544,5692,418,0
"2015-10-01",38911,54118,5746,420,0
"2016-01-04",37655,50460,5225,590,0
"2016-04-05",39945,55349,6056,610,1
"2016-07-04",40353,55707,6080,609,1
"2016-10-07",40441,55616,6174,616,1
"2016-12-27",41006,56056,6244,736,3
"2017-04-12",41748,56597,6328,738,3
"2017-07-24",41964,56866,6474,756,3
"2017-10-12",43051,57770,6508,761,3
"2017-12-22",43583,57648,6546,851,7
"2018-04-09",46025,61446,7323,815,8
"2018-07-11",46401,62965,7500,822,8
"2018-09-28",46958,63857,7702,835,8
"2019-01-01",50164,66822,8257,871,9
"2019-04-06",52654,69986,8670,1017,16
"2019-07-01",55368,74956,9893,1126,16
"2019-10-09",56672,77664,10999,1255,16
"2020-01-01",58105,80107,11364,1286,16
"2020-04-01",58343,80991,11666,1326,16
"2020-07-01",59796,82953,12047,1581,27
"2020-10-01",60545,84378,12450,1665,27
"2021-01-01",61245,85339,13000,1814,27
"2021-04-01",62449,86384,13237,1851,27
"2021-07-01",63409,87679,13715,1973,37
"2021-10-01",65293,90043,14317,2076,37
"2022-01-01",66191,91489,15304,2141,37
"2022-04-01",67623,93004,15557,2245,45
"2022-07-01",69668,95561,15750,2252,45
"2022-10-01",70512,97327,16055,2333,45
"2023-01-01",72369,100052,16625,2469,45
"2023-04-01",76138,104053,18415,2990,45
"2023-07-01",77382,105834,18844,3092,45
"2023-10-01",78360,106976,19186,3210,51
