"snapshot","year","speciesCount"
"2017-12-22",1968,5
"2017-12-22",1972,57
"2017-12-22",1978,4
"2017-12-22",1981,53
"2017-12-22",1984,13
"2017-12-22",1985,22
"2017-12-22",1986,5
"2017-12-22",1988,14
"2017-12-22",1989,33
"2017-12-22",1990,7
"2017-12-22",1992,8
"2017-12-22",1993,17
"2017-12-22",1994,15
"2017-12-22",1996,47
"2017-12-22",1997,17
"2017-12-22",1998,16
"2017-12-22",1999,26
"2017-12-22",2000,4
"2017-12-22",2001,47
"2017-12-22",2002,34
"2017-12-22",2003,5
"2017-12-22",2004,44
"2017-12-22",2005,18
"2017-12-22",2006,6
"2017-12-22",2007,9
"2017-12-22",2008,26
"2017-12-22",2009,13
"2017-12-22",2010,53
"2017-12-22",2011,47
"2017-12-22",2012,6
"2017-12-22",2013,36
"2017-12-22",2014,33
"2017-12-22",2015,38
"2017-12-22",2016,41
"2018-04-09",1968,5
"2018-04-09",1972,57
"2018-04-09",1978,4
"2018-04-09",1981,53
"2018-04-09",1984,13
"2018-04-09",1985,22
"2018-04-09",1986,5
"2018-04-09",1988,14
"2018-04-09",1989,33
"2018-04-09",1990,7
"2018-04-09",1992,8
"2018-04-09",1993,17
"2018-04-09",1994,15
"2018-04-09",1996,47
"2018-04-09",1997,17
"2018-04-09",1998,16
"2018-04-09",1999,26
"2018-04-09",2000,4
"2018-04-09",2001,47
"2018-04-09",2002,34
"2018-04-09",2003,5
"2018-04-09",2004,44
"2018-04-09",2005,18
"2018-04-09",2006,6
"2018-04-09",2007,9
"2018-04-09",2008,26
"2018-04-09",2009,13
"2018-04-09",2010,53
"2018-04-09",2011,47
"2018-04-09",2012,6
"2018-04-09",2013,36
"2018-04-09",2014,33
"2018-04-09",2015,38
"2018-04-09",2016,41
"2018-07-11",1968,5
"2018-07-11",1972,57
"2018-07-11",1978,4
"2018-07-11",1981,53
"2018-07-11",1984,13
"2018-07-11",1985,22
"2018-07-11",1986,5
"2018-07-11",1988,14
"2018-07-11",1989,33
"2018-07-11",1990,7
"2018-07-11",1992,8
"2018-07-11",1993,17
"2018-07-11",1994,15
"2018-07-11",1996,47
"2018-07-11",1997,17
"2018-07-11",1998,16
"2018-07-11",1999,26
"2018-07-11",2000,4
"2018-07-11",2001,47
"2018-07-11",2002,34
"2018-07-11",2003,5
"2018-07-11",2004,44
"2018-07-11",2005,18
"2018-07-11",2006,6
"2018-07-11",2007,9
"2018-07-11",2008,26
"2018-07-11",2009,13
"2018-07-11",2010,53
"2018-07-11",2011,47
"2018-07-11",2012,6
"2018-07-11",2013,36
"2018-07-11",2014,33
"2018-07-11",2015,38
"2018-07-11",2016,41
"2018-09-28",1968,5
"2018-09-28",1972,57
"2018-09-28",1978,4
"2018-09-28",1981,53
"2018-09-28",1984,13
"2018-09-28",1985,22
"2018-09-28",1986,5
"2018-09-28",1988,14
"2018-09-28",1989,33
"2018-09-28",1990,7
"2018-09-28",1992,8
"2018-09-28",1993,17
"2018-09-28",1994,15
"2018-09-28",1996,47
"2018-09-28",1997,17
"2018-09-28",1998,16
"2018-09-28",1999,26
"2018-09-28",2000,4
"2018-09-28",2001,47
"2018-09-28",2002,34
"2018-09-28",2003,5
"2018-09-28",2004,44
"2018-09-28",2005,18
"2018-09-28",2006,6
"2018-09-28",2007,9
"2018-09-28",2008,26
"2018-09-28",2009,13
"2018-09-28",2010,53
"2018-09-28",2011,47
"2018-09-28",2012,6
"2018-09-28",2013,36
"2018-09-28",2014,33
"2018-09-28",2015,38
"2018-09-28",2016,41
"2019-01-01",1968,5
"2019-01-01",1972,57
"2019-01-01",1978,4
"2019-01-01",1981,53
"2019-01-01",1984,13
"2019-01-01",1985,22
"2019-01-01",1986,5
"2019-01-01",1988,14
"2019-01-01",1989,33
"2019-01-01",1990,7
"2019-01-01",1992,8
"2019-01-01",1993,17
"2019-01-01",1994,15
"2019-01-01",1996,47
"2019-01-01",1997,17
"2019-01-01",1998,16
"2019-01-01",1999,26
"2019-01-01",2000,4
"2019-01-01",2001,47
"2019-01-01",2002,34
"2019-01-01",2003,5
"2019-01-01",2004,44
"2019-01-01",2005,18
"2019-01-01",2006,6
"2019-01-01",2007,9
"2019-01-01",2008,26
"2019-01-01",2009,13
"2019-01-01",2010,53
"2019-01-01",2011,47
"2019-01-01",2012,6
"2019-01-01",2013,36
"2019-01-01",2014,33
"2019-01-01",2015,38
"2019-01-01",2016,41
"2019-04-06",1968,5
"2019-04-06",1972,57
"2019-04-06",1978,4
"2019-04-06",1981,55
"2019-04-06",1984,13
"2019-04-06",1985,22
"2019-04-06",1986,5
"2019-04-06",1988,14
"2019-04-06",1989,33
"2019-04-06",1990,7
"2019-04-06",1991,23
"2019-04-06",1992,12
"2019-04-06",1993,27
"2019-04-06",1994,15
"2019-04-06",1996,47
"2019-04-06",1997,23
"2019-04-06",1998,16
"2019-04-06",1999,26
"2019-04-06",2000,15
"2019-04-06",2001,54
"2019-04-06",2002,49
"2019-04-06",2003,5
"2019-04-06",2004,44
"2019-04-06",2005,32
"2019-04-06",2006,6
"2019-04-06",2007,9
"2019-04-06",2008,26
"2019-04-06",2009,19
"2019-04-06",2010,55
"2019-04-06",2011,58
"2019-04-06",2012,34
"2019-04-06",2013,36
"2019-04-06",2014,34
"2019-04-06",2015,63
"2019-04-06",2016,50
"2019-04-06",2017,61
"2019-04-06",2018,72
"2019-07-01",1968,5
"2019-07-01",1972,57
"2019-07-01",1978,4
"2019-07-01",1981,55
"2019-07-01",1984,13
"2019-07-01",1985,22
"2019-07-01",1986,5
"2019-07-01",1988,14
"2019-07-01",1989,33
"2019-07-01",1990,7
"2019-07-01",1991,23
"2019-07-01",1992,12
"2019-07-01",1993,27
"2019-07-01",1994,15
"2019-07-01",1996,47
"2019-07-01",1997,23
"2019-07-01",1998,16
"2019-07-01",1999,26
"2019-07-01",2000,15
"2019-07-01",2001,54
"2019-07-01",2002,49
"2019-07-01",2003,5
"2019-07-01",2004,44
"2019-07-01",2005,32
"2019-07-01",2006,6
"2019-07-01",2007,9
"2019-07-01",2008,26
"2019-07-01",2009,19
"2019-07-01",2010,55
"2019-07-01",2011,58
"2019-07-01",2012,34
"2019-07-01",2013,36
"2019-07-01",2014,34
"2019-07-01",2015,63
"2019-07-01",2016,50
"2019-07-01",2017,61
"2019-07-01",2018,72
"2019-10-09",1968,5
"2019-10-09",1972,57
"2019-10-09",1978,4
"2019-10-09",1981,55
"2019-10-09",1984,13
"2019-10-09",1985,22
"2019-10-09",1986,5
"2019-10-09",1988,14
"2019-10-09",1989,33
"2019-10-09",1990,7
"2019-10-09",1991,23
"2019-10-09",1992,12
"2019-10-09",1993,27
"2019-10-09",1994,15
"2019-10-09",1996,47
"2019-10-09",1997,23
"2019-10-09",1998,16
"2019-10-09",1999,26
"2019-10-09",2000,15
"2019-10-09",2001,54
"2019-10-09",2002,49
"2019-10-09",2003,5
"2019-10-09",2004,44
"2019-10-09",2005,32
"2019-10-09",2006,6
"2019-10-09",2007,9
"2019-10-09",2008,26
"2019-10-09",2009,19
"2019-10-09",2010,55
"2019-10-09",2011,58
"2019-10-09",2012,34
"2019-10-09",2013,36
"2019-10-09",2014,34
"2019-10-09",2015,63
"2019-10-09",2016,50
"2019-10-09",2017,61
"2019-10-09",2018,72
"2020-01-01",1968,5
"2020-01-01",1972,57
"2020-01-01",1978,4
"2020-01-01",1981,55
"2020-01-01",1984,13
"2020-01-01",1985,22
"2020-01-01",1986,5
"2020-01-01",1988,14
"2020-01-01",1989,33
"2020-01-01",1990,7
"2020-01-01",1991,23
"2020-01-01",1992,12
"2020-01-01",1993,27
"2020-01-01",1994,15
"2020-01-01",1996,47
"2020-01-01",1997,23
"2020-01-01",1998,16
"2020-01-01",1999,26
"2020-01-01",2000,15
"2020-01-01",2001,54
"2020-01-01",2002,49
"2020-01-01",2003,5
"2020-01-01",2004,44
"2020-01-01",2005,32
"2020-01-01",2006,6
"2020-01-01",2007,9
"2020-01-01",2008,26
"2020-01-01",2009,19
"2020-01-01",2010,55
"2020-01-01",2011,58
"2020-01-01",2012,34
"2020-01-01",2013,36
"2020-01-01",2014,34
"2020-01-01",2015,63
"2020-01-01",2016,50
"2020-01-01",2017,61
"2020-01-01",2018,72
"2020-04-01",1968,5
"2020-04-01",1972,57
"2020-04-01",1978,4
"2020-04-01",1981,55
"2020-04-01",1984,13
"2020-04-01",1985,22
"2020-04-01",1986,5
"2020-04-01",1988,14
"2020-04-01",1989,33
"2020-04-01",1990,7
"2020-04-01",1991,23
"2020-04-01",1992,12
"2020-04-01",1993,27
"2020-04-01",1994,15
"2020-04-01",1996,47
"2020-04-01",1997,23
"2020-04-01",1998,16
"2020-04-01",1999,26
"2020-04-01",2000,15
"2020-04-01",2001,54
"2020-04-01",2002,49
"2020-04-01",2003,5
"2020-04-01",2004,44
"2020-04-01",2005,32
"2020-04-01",2006,6
"2020-04-01",2007,9
"2020-04-01",2008,26
"2020-04-01",2009,19
"2020-04-01",2010,55
"2020-04-01",2011,58
"2020-04-01",2012,34
"2020-04-01",2013,36
"2020-04-01",2014,34
"2020-04-01",2015,63
"2020-04-01",2016,50
"2020-04-01",2017,61
"2020-04-01",2018,72
"2020-07-01",1968,5
"2020-07-01",1972,57
"2020-07-01",1978,4
"2020-07-01",1981,55
"2020-07-01",1984,13
"2020-07-01",1985,22
"2020-07-01",1986,17
"2020-07-01",1988,38
"2020-07-01",1989,51
"2020-07-01",1990,32
"2020-07-01",1991,27
"2020-07-01",1992,12
"2020-07-01",1993,27
"2020-07-01",1994,15
"2020-07-01",1995,4
"2020-07-01",1996,47
"2020-07-01",1997,23
"2020-07-01",1998,18
"2020-07-01",1999,26
"2020-07-01",2000,27
"2020-07-01",2001,54
"2020-07-01",2002,51
"2020-07-01",2003,5
"2020-07-01",2004,68
"2020-07-01",2005,37
"2020-07-01",2006,11
"2020-07-01",2007,21
"2020-07-01",2008,28
"2020-07-01",2009,58
"2020-07-01",2010,57
"2020-07-01",2011,65
"2020-07-01",2012,44
"2020-07-01",2013,79
"2020-07-01",2014,39
"2020-07-01",2015,64
"2020-07-01",2016,60
"2020-07-01",2017,66
"2020-07-01",2018,74
"2020-07-01",2019,66
"2020-10-01",1968,5
"2020-10-01",1972,57
"2020-10-01",1978,4
"2020-10-01",1981,55
"2020-10-01",1984,13
"2020-10-01",1985,22
"2020-10-01",1986,17
"2020-10-01",1988,38
"2020-10-01",1989,51
"2020-10-01",1990,32
"2020-10-01",1991,27
"2020-10-01",1992,12
"2020-10-01",1993,27
"2020-10-01",1994,15
"2020-10-01",1995,4
"2020-10-01",1996,47
"2020-10-01",1997,23
"2020-10-01",1998,18
"2020-10-01",1999,26
"2020-10-01",2000,27
"2020-10-01",2001,54
"2020-10-01",2002,51
"2020-10-01",2003,5
"2020-10-01",2004,68
"2020-10-01",2005,37
"2020-10-01",2006,11
"2020-10-01",2007,21
"2020-10-01",2008,28
"2020-10-01",2009,58
"2020-10-01",2010,57
"2020-10-01",2011,65
"2020-10-01",2012,44
"2020-10-01",2013,79
"2020-10-01",2014,39
"2020-10-01",2015,64
"2020-10-01",2016,60
"2020-10-01",2017,66
"2020-10-01",2018,74
"2020-10-01",2019,66
"2021-01-01",1968,5
"2021-01-01",1972,57
"2021-01-01",1978,4
"2021-01-01",1981,55
"2021-01-01",1984,13
"2021-01-01",1985,22
"2021-01-01",1986,17
"2021-01-01",1988,38
"2021-01-01",1989,51
"2021-01-01",1990,32
"2021-01-01",1991,27
"2021-01-01",1992,12
"2021-01-01",1993,27
"2021-01-01",1994,15
"2021-01-01",1995,4
"2021-01-01",1996,47
"2021-01-01",1997,23
"2021-01-01",1998,18
"2021-01-01",1999,26
"2021-01-01",2000,27
"2021-01-01",2001,54
"2021-01-01",2002,51
"2021-01-01",2003,5
"2021-01-01",2004,68
"2021-01-01",2005,37
"2021-01-01",2006,11
"2021-01-01",2007,21
"2021-01-01",2008,28
"2021-01-01",2009,58
"2021-01-01",2010,57
"2021-01-01",2011,65
"2021-01-01",2012,44
"2021-01-01",2013,79
"2021-01-01",2014,39
"2021-01-01",2015,64
"2021-01-01",2016,60
"2021-01-01",2017,66
"2021-01-01",2018,74
"2021-01-01",2019,66
"2021-04-01",1968,5
"2021-04-01",1972,57
"2021-04-01",1978,4
"2021-04-01",1981,55
"2021-04-01",1984,13
"2021-04-01",1985,22
"2021-04-01",1986,17
"2021-04-01",1988,38
"2021-04-01",1989,51
"2021-04-01",1990,32
"2021-04-01",1991,27
"2021-04-01",1992,12
"2021-04-01",1993,27
"2021-04-01",1994,15
"2021-04-01",1995,4
"2021-04-01",1996,47
"2021-04-01",1997,23
"2021-04-01",1998,18
"2021-04-01",1999,26
"2021-04-01",2000,27
"2021-04-01",2001,54
"2021-04-01",2002,51
"2021-04-01",2003,5
"2021-04-01",2004,68
"2021-04-01",2005,37
"2021-04-01",2006,11
"2021-04-01",2007,21
"2021-04-01",2008,28
"2021-04-01",2009,58
"2021-04-01",2010,57
"2021-04-01",2011,65
"2021-04-01",2012,44
"2021-04-01",2013,79
"2021-04-01",2014,39
"2021-04-01",2015,64
"2021-04-01",2016,60
"2021-04-01",2017,66
"2021-04-01",2018,74
"2021-04-01",2019,66
"2021-07-01",1966,47
"2021-07-01",1968,5
"2021-07-01",1972,58
"2021-07-01",1978,4
"2021-07-01",1981,57
"2021-07-01",1984,15
"2021-07-01",1985,22
"2021-07-01",1986,21
"2021-07-01",1988,43
"2021-07-01",1989,55
"2021-07-01",1990,37
"2021-07-01",1991,43
"2021-07-01",1992,12
"2021-07-01",1993,29
"2021-07-01",1994,15
"2021-07-01",1995,4
"2021-07-01",1996,49
"2021-07-01",1997,23
"2021-07-01",1998,40
"2021-07-01",1999,32
"2021-07-01",2000,27
"2021-07-01",2001,55
"2021-07-01",2002,84
"2021-07-01",2003,6
"2021-07-01",2004,71
"2021-07-01",2005,42
"2021-07-01",2006,11
"2021-07-01",2007,48
"2021-07-01",2008,35
"2021-07-01",2009,79
"2021-07-01",2010,61
"2021-07-01",2011,76
"2021-07-01",2012,49
"2021-07-01",2013,94
"2021-07-01",2014,43
"2021-07-01",2015,76
"2021-07-01",2016,68
"2021-07-01",2017,77
"2021-07-01",2018,79
"2021-07-01",2019,72
"2021-07-01",2020,76
"2021-10-01",1966,47
"2021-10-01",1968,5
"2021-10-01",1972,58
"2021-10-01",1978,4
"2021-10-01",1981,57
"2021-10-01",1984,15
"2021-10-01",1985,22
"2021-10-01",1986,21
"2021-10-01",1988,43
"2021-10-01",1989,55
"2021-10-01",1990,37
"2021-10-01",1991,43
"2021-10-01",1992,12
"2021-10-01",1993,29
"2021-10-01",1994,15
"2021-10-01",1995,4
"2021-10-01",1996,49
"2021-10-01",1997,23
"2021-10-01",1998,40
"2021-10-01",1999,32
"2021-10-01",2000,27
"2021-10-01",2001,55
"2021-10-01",2002,84
"2021-10-01",2003,6
"2021-10-01",2004,71
"2021-10-01",2005,42
"2021-10-01",2006,11
"2021-10-01",2007,48
"2021-10-01",2008,35
"2021-10-01",2009,79
"2021-10-01",2010,61
"2021-10-01",2011,76
"2021-10-01",2012,49
"2021-10-01",2013,94
"2021-10-01",2014,43
"2021-10-01",2015,76
"2021-10-01",2016,68
"2021-10-01",2017,77
"2021-10-01",2018,79
"2021-10-01",2019,72
"2021-10-01",2020,76
"2022-01-01",1966,47
"2022-01-01",1968,5
"2022-01-01",1972,58
"2022-01-01",1978,4
"2022-01-01",1981,57
"2022-01-01",1984,15
"2022-01-01",1985,22
"2022-01-01",1986,21
"2022-01-01",1988,43
"2022-01-01",1989,55
"2022-01-01",1990,37
"2022-01-01",1991,43
"2022-01-01",1992,12
"2022-01-01",1993,29
"2022-01-01",1994,15
"2022-01-01",1995,4
"2022-01-01",1996,49
"2022-01-01",1997,23
"2022-01-01",1998,40
"2022-01-01",1999,32
"2022-01-01",2000,27
"2022-01-01",2001,55
"2022-01-01",2002,84
"2022-01-01",2003,6
"2022-01-01",2004,71
"2022-01-01",2005,42
"2022-01-01",2006,11
"2022-01-01",2007,48
"2022-01-01",2008,35
"2022-01-01",2009,79
"2022-01-01",2010,61
"2022-01-01",2011,76
"2022-01-01",2012,49
"2022-01-01",2013,94
"2022-01-01",2014,43
"2022-01-01",2015,76
"2022-01-01",2016,68
"2022-01-01",2017,77
"2022-01-01",2018,79
"2022-01-01",2019,72
"2022-01-01",2020,76
"2022-04-01",1966,47
"2022-04-01",1968,5
"2022-04-01",1972,57
"2022-04-01",1978,4
"2022-04-01",1981,57
"2022-04-01",1984,15
"2022-04-01",1985,21
"2022-04-01",1986,28
"2022-04-01",1988,43
"2022-04-01",1989,54
"2022-04-01",1990,36
"2022-04-01",1991,42
"2022-04-01",1992,12
"2022-04-01",1993,29
"2022-04-01",1994,19
"2022-04-01",1995,4
"2022-04-01",1996,49
"2022-04-01",1997,23
"2022-04-01",1998,39
"2022-04-01",1999,32
"2022-04-01",2000,27
"2022-04-01",2001,55
"2022-04-01",2002,85
"2022-04-01",2003,6
"2022-04-01",2004,71
"2022-04-01",2005,42
"2022-04-01",2006,13
"2022-04-01",2007,47
"2022-04-01",2008,34
"2022-04-01",2009,79
"2022-04-01",2010,61
"2022-04-01",2011,76
"2022-04-01",2012,50
"2022-04-01",2013,94
"2022-04-01",2014,43
"2022-04-01",2015,76
"2022-04-01",2016,68
"2022-04-01",2017,77
"2022-04-01",2018,79
"2022-04-01",2019,72
"2022-04-01",2020,76
"2022-04-01",2021,111
"2022-07-01",1966,47
"2022-07-01",1968,5
"2022-07-01",1972,57
"2022-07-01",1978,4
"2022-07-01",1981,57
"2022-07-01",1984,15
"2022-07-01",1985,21
"2022-07-01",1986,28
"2022-07-01",1988,43
"2022-07-01",1989,54
"2022-07-01",1990,36
"2022-07-01",1991,42
"2022-07-01",1992,12
"2022-07-01",1993,29
"2022-07-01",1994,19
"2022-07-01",1995,4
"2022-07-01",1996,49
"2022-07-01",1997,23
"2022-07-01",1998,39
"2022-07-01",1999,32
"2022-07-01",2000,27
"2022-07-01",2001,55
"2022-07-01",2002,85
"2022-07-01",2003,6
"2022-07-01",2004,71
"2022-07-01",2005,42
"2022-07-01",2006,13
"2022-07-01",2007,47
"2022-07-01",2008,34
"2022-07-01",2009,79
"2022-07-01",2010,61
"2022-07-01",2011,76
"2022-07-01",2012,50
"2022-07-01",2013,94
"2022-07-01",2014,43
"2022-07-01",2015,76
"2022-07-01",2016,68
"2022-07-01",2017,77
"2022-07-01",2018,79
"2022-07-01",2019,72
"2022-07-01",2020,76
"2022-07-01",2021,111
"2022-10-01",1966,47
"2022-10-01",1968,5
"2022-10-01",1972,57
"2022-10-01",1978,4
"2022-10-01",1981,57
"2022-10-01",1984,15
"2022-10-01",1985,21
"2022-10-01",1986,28
"2022-10-01",1988,43
"2022-10-01",1989,54
"2022-10-01",1990,36
"2022-10-01",1991,42
"2022-10-01",1992,12
"2022-10-01",1993,29
"2022-10-01",1994,19
"2022-10-01",1995,4
"2022-10-01",1996,49
"2022-10-01",1997,23
"2022-10-01",1998,39
"2022-10-01",1999,32
"2022-10-01",2000,27
"2022-10-01",2001,55
"2022-10-01",2002,85
"2022-10-01",2003,6
"2022-10-01",2004,71
"2022-10-01",2005,42
"2022-10-01",2006,13
"2022-10-01",2007,47
"2022-10-01",2008,34
"2022-10-01",2009,79
"2022-10-01",2010,61
"2022-10-01",2011,76
"2022-10-01",2012,50
"2022-10-01",2013,94
"2022-10-01",2014,43
"2022-10-01",2015,76
"2022-10-01",2016,68
"2022-10-01",2017,77
"2022-10-01",2018,79
"2022-10-01",2019,72
"2022-10-01",2020,76
"2022-10-01",2021,111
"2023-01-01",1966,47
"2023-01-01",1968,5
"2023-01-01",1972,57
"2023-01-01",1978,4
"2023-01-01",1981,57
"2023-01-01",1984,15
"2023-01-01",1985,21
"2023-01-01",1986,28
"2023-01-01",1988,43
"2023-01-01",1989,54
"2023-01-01",1990,36
"2023-01-01",1991,42
"2023-01-01",1992,12
"2023-01-01",1993,29
"2023-01-01",1994,19
"2023-01-01",1995,4
"2023-01-01",1996,49
"2023-01-01",1997,23
"2023-01-01",1998,39
"2023-01-01",1999,32
"2023-01-01",2000,27
"2023-01-01",2001,55
"2023-01-01",2002,85
"2023-01-01",2003,6
"2023-01-01",2004,71
"2023-01-01",2005,42
"2023-01-01",2006,13
"2023-01-01",2007,47
"2023-01-01",2008,34
"2023-01-01",2009,79
"2023-01-01",2010,61
"2023-01-01",2011,76
"2023-01-01",2012,50
"2023-01-01",2013,94
"2023-01-01",2014,43
"2023-01-01",2015,76
"2023-01-01",2016,68
"2023-01-01",2017,77
"2023-01-01",2018,79
"2023-01-01",2019,72
"2023-01-01",2020,76
"2023-01-01",2021,111
