"snapshot","kingdom","speciesCount"
"2007-12-19",1,612
"2007-12-19",4,60
"2007-12-19",5,4859
"2007-12-19",6,3369
"2007-12-19",7,317
"2008-04-01",1,3957
"2008-04-01",4,60
"2008-04-01",5,4859
"2008-04-01",6,4386
"2008-04-01",7,317
"2008-06-27",1,6624
"2008-06-27",4,60
"2008-06-27",5,4859
"2008-06-27",6,4386
"2008-06-27",7,317
"2008-10-10",1,7353
"2008-10-10",4,64
"2008-10-10",5,4893
"2008-10-10",6,4813
"2008-10-10",7,317
"2008-12-17",1,7794
"2008-12-17",4,110
"2008-12-17",5,5443
"2008-12-17",6,5807
"2008-12-17",7,324
"2009-04-06",1,7794
"2009-04-06",4,110
"2009-04-06",5,5443
"2009-04-06",6,5807
"2009-04-06",7,324
"2009-06-17",1,7797
"2009-06-17",4,110
"2009-06-17",5,5443
"2009-06-17",6,5816
"2009-06-17",7,324
"2009-09-25",1,7824
"2009-09-25",4,110
"2009-09-25",5,5454
"2009-09-25",6,12007
"2009-09-25",7,324
"2009-12-16",1,8450
"2009-12-16",4,110
"2009-12-16",5,5454
"2009-12-16",6,12007
"2009-12-16",7,324
"2010-04-01",1,8458
"2010-04-01",4,110
"2010-04-01",5,5454
"2010-04-01",6,12067
"2010-04-01",7,324
"2010-07-26",1,8463
"2010-07-26",4,110
"2010-07-26",5,5454
"2010-07-26",6,12246
"2010-07-26",7,324
"2010-11-17",1,8463
"2010-11-17",4,110
"2010-11-17",5,5454
"2010-11-17",6,12340
"2010-11-17",7,324
"2011-02-21",1,8628
"2011-02-21",4,110
"2011-02-21",5,5462
"2011-02-21",6,13631
"2011-02-21",7,324
"2011-06-10",1,8652
"2011-06-10",4,110
"2011-06-10",5,5463
"2011-06-10",6,13817
"2011-06-10",7,324
"2011-09-05",1,8652
"2011-09-05",4,110
"2011-09-05",5,5463
"2011-09-05",6,13821
"2011-09-05",7,324
"2012-01-18",1,8652
"2012-01-18",4,110
"2012-01-18",5,5463
"2012-01-18",6,13819
"2012-01-18",7,324
"2012-03-26",1,8652
"2012-03-26",4,110
"2012-03-26",5,5463
"2012-03-26",6,13819
"2012-03-26",7,324
"2012-07-13",1,8652
"2012-07-13",4,110
"2012-07-13",5,5463
"2012-07-13",6,13939
"2012-07-13",7,324
"2012-10-31",1,8652
"2012-10-31",4,110
"2012-10-31",5,5463
"2012-10-31",6,13937
"2012-10-31",7,324
"2012-12-11",1,8504
"2012-12-11",4,109
"2012-12-11",5,5452
"2012-12-11",6,13931
"2012-12-11",7,323
"2013-02-20",1,8504
"2013-02-20",4,109
"2013-02-20",5,5452
"2013-02-20",6,13933
"2013-02-20",7,323
"2013-05-21",1,8504
"2013-05-21",4,109
"2013-05-21",5,5452
"2013-05-21",6,13460
"2013-05-21",7,323
"2013-07-09",1,8504
"2013-07-09",4,109
"2013-07-09",5,5452
"2013-07-09",6,13460
"2013-07-09",7,323
"2013-09-10",1,8504
"2013-09-10",4,109
"2013-09-10",5,5452
"2013-09-10",6,13460
"2013-09-10",7,323
"2013-12-20",1,8144
"2013-12-20",4,60
"2013-12-20",5,4789
"2013-12-20",6,12933
"2013-12-20",7,316
"2014-03-28",1,8202
"2014-03-28",4,60
"2014-03-28",5,4789
"2014-03-28",6,12933
"2014-03-28",7,316
"2014-09-08",1,8725
"2014-09-08",4,60
"2014-09-08",5,4789
"2014-09-08",6,12933
"2014-09-08",7,316
"2015-01-19",1,8725
"2015-01-19",4,60
"2015-01-19",5,4789
"2015-01-19",6,12945
"2015-01-19",7,316
"2015-04-09",1,8725
"2015-04-09",4,60
"2015-04-09",5,4789
"2015-04-09",6,12945
"2015-04-09",7,316
"2015-07-03",1,9173
"2015-07-03",4,60
"2015-07-03",5,4789
"2015-07-03",6,12945
"2015-07-03",7,316
"2015-10-01",1,9211
"2015-10-01",4,60
"2015-10-01",5,4846
"2015-10-01",6,12439
"2015-10-01",7,316
"2016-01-04",1,9231
"2016-01-04",4,60
"2016-01-04",5,4841
"2016-01-04",6,9904
"2016-01-04",7,582
"2016-04-05",1,9267
"2016-04-05",4,60
"2016-04-05",5,4842
"2016-04-05",6,10612
"2016-04-05",7,583
"2016-07-04",1,9268
"2016-07-04",4,60
"2016-07-04",5,6245
"2016-07-04",6,10732
"2016-07-04",7,583
"2016-10-07",1,9525
"2016-10-07",4,60
"2016-10-07",5,6245
"2016-10-07",6,10733
"2016-10-07",7,583
"2016-12-27",1,9565
"2016-12-27",4,60
"2016-12-27",5,6245
"2016-12-27",6,10911
"2016-12-27",7,583
"2017-04-12",1,9622
"2017-04-12",4,60
"2017-04-12",5,6245
"2017-04-12",6,10918
"2017-04-12",7,583
"2017-07-24",1,11168
"2017-07-24",3,6
"2017-07-24",4,515
"2017-07-24",5,6323
"2017-07-24",6,11420
"2017-07-24",7,586
"2017-10-12",1,11255
"2017-10-12",3,6
"2017-10-12",4,515
"2017-10-12",5,6323
"2017-10-12",6,11420
"2017-10-12",7,586
"2017-12-22",1,11333
"2017-12-22",3,6
"2017-12-22",4,515
"2017-12-22",5,6323
"2017-12-22",6,11420
"2017-12-22",7,586
"2018-04-09",1,11940
"2018-04-09",3,6
"2018-04-09",4,515
"2018-04-09",5,6313
"2018-04-09",6,9951
"2018-04-09",7,586
"2018-07-11",1,12312
"2018-07-11",3,7
"2018-07-11",4,556
"2018-07-11",5,6321
"2018-07-11",6,10084
"2018-07-11",7,586
"2018-09-28",1,12349
"2018-09-28",3,7
"2018-09-28",4,556
"2018-09-28",5,6709
"2018-09-28",6,10084
"2018-09-28",7,586
"2019-01-01",1,13684
"2019-01-01",3,7
"2019-01-01",4,556
"2019-01-01",5,6713
"2019-01-01",6,10094
"2019-01-01",7,586
"2019-04-06",1,13799
"2019-04-06",3,7
"2019-04-06",4,556
"2019-04-06",5,6713
"2019-04-06",6,10095
"2019-04-06",7,586
"2019-07-01",1,13799
"2019-07-01",3,7
"2019-07-01",4,556
"2019-07-01",5,6739
"2019-07-01",6,10095
"2019-07-01",7,586
"2019-10-09",1,13832
"2019-10-09",3,7
"2019-10-09",4,556
"2019-10-09",5,6782
"2019-10-09",6,10098
"2019-10-09",7,586
"2020-01-01",1,13372
"2020-01-01",3,6
"2020-01-01",4,515
"2020-01-01",5,6799
"2020-01-01",6,10016
"2020-01-01",7,586
"2020-04-01",1,13435
"2020-04-01",3,6
"2020-04-01",4,515
"2020-04-01",5,6799
"2020-04-01",6,10018
"2020-04-01",7,586
"2020-07-01",1,13449
"2020-07-01",3,6
"2020-07-01",4,515
"2020-07-01",5,6800
"2020-07-01",6,10018
"2020-07-01",7,586
"2020-10-01",1,13492
"2020-10-01",3,6
"2020-10-01",4,515
"2020-10-01",5,6800
"2020-10-01",6,10018
"2020-10-01",7,586
"2021-01-01",1,13602
"2021-01-01",3,6
"2021-01-01",4,515
"2021-01-01",5,6852
"2021-01-01",6,10306
"2021-01-01",7,586
"2021-04-01",1,13665
"2021-04-01",3,6
"2021-04-01",4,515
"2021-04-01",5,6852
"2021-04-01",6,10306
"2021-04-01",7,586
"2021-07-01",1,13698
"2021-07-01",3,6
"2021-07-01",4,515
"2021-07-01",5,6897
"2021-07-01",6,10310
"2021-07-01",7,587
