"snapshot","national","international"
"2007-12-19",25615,39967
"2008-04-01",27513,51171
"2008-06-27",29654,51758
"2008-10-10",30249,52102
"2008-12-17",31240,53897
"2009-04-06",32136,54196
"2009-06-17",32262,54605
"2009-09-25",34929,59276
"2009-12-16",35236,60076
"2010-04-01",35829,61976
"2010-07-26",36174,62329
"2010-11-17",36447,62348
"2011-02-21",37533,63969
"2011-06-10",38039,65195
"2011-09-05",38295,65195
"2012-01-18",38292,65199
"2012-03-26",38292,65196
"2012-07-13",38349,65196
"2012-10-31",38348,65196
"2012-12-11",38204,65196
"2013-02-20",38206,65196
"2013-05-21",38847,66218
"2013-07-09",38848,66221
"2013-09-10",38321,66202
"2013-12-20",41008,68166
"2014-03-28",41321,68918
"2014-09-08",42158,58367
"2015-01-19",42246,58982
"2015-04-09",42286,57822
"2015-07-03",42352,58136
"2015-10-01",42159,58333
"2016-01-04",40973,57133
"2016-04-05",42049,60960
"2016-07-04",42273,61177
"2016-10-07",42497,62018
"2016-12-27",42218,60742
"2017-04-12",42643,60855
"2017-07-24",42734,58022
"2017-10-12",43007,58146
"2017-12-22",43260,58727
"2018-04-09",43296,59059
"2018-07-11",44117,62726
"2018-09-28",44888,63311
"2019-01-01",48110,89325
"2019-04-06",48244,89890
"2019-07-01",48363,89989
"2019-10-09",48438,90189
"2020-01-01",48399,90724
"2020-04-01",48828,91001
"2020-07-01",48966,90944
"2020-10-01",49068,91090
"2021-01-01",49276,92213
"2021-04-01",49377,92656
"2021-07-01",50041,93669
