"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonth",14
"2007-12-19","OBSERVATION","Genus","Unknown","YearMonthDay",13
"2007-12-19","OBSERVATION","Species","Unknown","YearMonth",15
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",3586
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",165
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",485
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonth",2843
"2007-12-19","OBSERVATION","Species","Unknown","YearMonthDay",954
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",34922
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",15899
"2007-12-19","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",328
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Class","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",855
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",559
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2007-12-19","OBSERVATION","Kingdom","Unknown","YearMonthDay",3
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",7
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearMonth",5
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonth",848
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",279
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",76
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4149
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2007-12-19","OBSERVATION","Genus","Unknown","Unknown",226
"2007-12-19","OBSERVATION","Family","Unknown","Unknown",534
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",605
"2007-12-19","OBSERVATION","Species","Unknown","Unknown",40222
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",36
"2007-12-19","OBSERVATION","Order","Unknown","Unknown",244
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",53
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",9973
"2007-12-19","OBSERVATION","Order","CountryOnly","Unknown",27
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12997
"2007-12-19","OBSERVATION","Unknown","Unknown","Unknown",9
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",88
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",7
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",3744
"2007-12-19","OBSERVATION","Infraspecies","Unknown","Unknown",16230
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",125
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",506
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",122
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1746
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1807
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17822
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25185
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",999
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5561
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",71
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1858
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",234869
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",542
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",504
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4334
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1536
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",131
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12035
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6954
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",614
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4964
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",133952
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",253
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",129
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",112
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",35044
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1436
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1789
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",77314
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",85
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",80720
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",215
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",148
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2137
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2088
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",332
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8841
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",161
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5257
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5176
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",104
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",13767
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1722
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1469
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",50
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24787
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24507
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",16751
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",715
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",702
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",352005
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",6581
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",697
"2007-12-19","UNKNOWN","Species","Unknown","YearOnly",1830
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",1711
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",5358
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",533
"2007-12-19","UNKNOWN","Family","Unknown","Unknown",41
"2007-12-19","UNKNOWN","Species","Unknown","Unknown",113633
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2007-12-19","UNKNOWN","Kingdom","Unknown","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",34
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",211
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearOnly",472
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1401
"2007-12-19","UNKNOWN","Genus","Unknown","Unknown",627
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",63
"2007-12-19","UNKNOWN","Unknown","Unknown","Unknown",23
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",89
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",9
"2007-12-19","UNKNOWN","Species","Unknown","YearMonthDay",20
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",40
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",2917
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2007-12-19","UNKNOWN","Infraspecies","Unknown","Unknown",99591
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",94
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",745
"2007-12-19","UNKNOWN","Genus","Unknown","YearOnly",104
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",88
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",9
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",3797
"2008-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",25972
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonth",14
"2008-04-01","OBSERVATION","Genus","Unknown","YearMonthDay",14
"2008-04-01","OBSERVATION","Species","Unknown","YearMonth",15
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3663
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",167
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonth",2843
"2008-04-01","OBSERVATION","Species","Unknown","YearMonthDay",1052
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",66
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",42431
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",15917
"2008-04-01","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",328
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",34
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",876
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",713
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2008-04-01","OBSERVATION","Kingdom","Unknown","YearMonthDay",3
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",485
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",7
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearMonth",5
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",848
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",314
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",76
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4171
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2008-04-01","OBSERVATION","Genus","Unknown","Unknown",971
"2008-04-01","OBSERVATION","Family","Unknown","Unknown",534
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",639
"2008-04-01","OBSERVATION","Species","Unknown","Unknown",78577
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",52
"2008-04-01","OBSERVATION","Order","Unknown","Unknown",244
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",53
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",11219
"2008-04-01","OBSERVATION","Order","CountryOnly","Unknown",29
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16070
"2008-04-01","OBSERVATION","Unknown","Unknown","Unknown",136
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",102
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",14066
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2134
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1539
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",51
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",25097
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",165
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28155
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",19505
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",950
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",712
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",414133
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",125
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",549
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",130
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1923
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1948
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20247
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36642
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",999
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5979
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",73
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1862
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",302276
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",586
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",541
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4334
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1536
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",131
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7784
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",709
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5471
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",161591
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",253
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",129
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",119
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",35516
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1441
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1895
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14118
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",82800
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",85
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",101152
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",241
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2425
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2218
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",579
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9800
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",163
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5257
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5647
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2008-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",10978
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",88615
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",94
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",745
"2008-04-01","UNKNOWN","Genus","Unknown","YearOnly",104
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",6581
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",697
"2008-04-01","UNKNOWN","Species","Unknown","YearOnly",1830
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1711
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",5358
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",533
"2008-04-01","UNKNOWN","Family","Unknown","Unknown",33
"2008-04-01","UNKNOWN","Species","Unknown","Unknown",15454
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",8
"2008-04-01","UNKNOWN","Kingdom","Unknown","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",34
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",98182
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",211
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearOnly",472
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1401
"2008-04-01","UNKNOWN","Genus","Unknown","Unknown",101
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",526
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",63
"2008-04-01","UNKNOWN","Unknown","Unknown","Unknown",2
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",21
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",89
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",9
"2008-04-01","UNKNOWN","Species","Unknown","YearMonthDay",20
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",40
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2917
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Class","CountryOnly","Unknown",34
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",876
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",713
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2008-06-27","OBSERVATION","Kingdom","Unknown","YearMonthDay",3
"2008-06-27","OBSERVATION","Family","Unknown","Unknown",1
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",7
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearMonth",5
"2008-06-27","OBSERVATION","Family","CountryOnly","Unknown",585
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonth",848
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",314
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",76
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16070
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4171
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",88
"2008-06-27","OBSERVATION","Genus","Unknown","Unknown",1600
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",826
"2008-06-27","OBSERVATION","Species","Unknown","Unknown",68092
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Order","Unknown","Unknown",244
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",53
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",3797
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",51073
"2008-06-27","OBSERVATION","Order","CountryOnly","Unknown",29
"2008-06-27","OBSERVATION","Unknown","Unknown","Unknown",145
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",9
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2008-06-27","OBSERVATION","Species","Unknown","YearMonthDay",1052
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",15917
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",9
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","Unknown","Unknown",17861
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonth",14
"2008-06-27","OBSERVATION","Genus","Unknown","YearMonthDay",14
"2008-06-27","OBSERVATION","Species","Unknown","YearMonth",15
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",19807
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",167
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",485
