"snapshot","kingdom","speciesCount"
"2007-12-19",1,10374
"2007-12-19",3,157
"2007-12-19",4,986
"2007-12-19",5,14277
"2007-12-19",6,34309
"2007-12-19",7,453
"2008-04-01",1,13548
"2008-04-01",3,157
"2008-04-01",4,987
"2008-04-01",5,14277
"2008-04-01",6,45025
"2008-04-01",7,453
"2008-06-27",1,16217
"2008-06-27",3,157
"2008-06-27",4,987
"2008-06-27",5,14280
"2008-06-27",6,45399
"2008-06-27",7,453
"2008-10-10",1,16644
"2008-10-10",3,157
"2008-10-10",4,988
"2008-10-10",5,14313
"2008-10-10",6,45628
"2008-10-10",7,453
"2008-12-17",1,17280
"2008-12-17",3,150
"2008-12-17",4,981
"2008-12-17",5,14426
"2008-12-17",6,46409
"2008-12-17",7,454
"2009-04-06",1,18223
"2009-04-06",3,156
"2009-04-06",4,1002
"2009-04-06",5,14422
"2009-04-06",6,46525
"2009-04-06",7,454
"2009-06-17",1,18415
"2009-06-17",3,157
"2009-06-17",4,1024
"2009-06-17",5,14431
"2009-06-17",6,46755
"2009-06-17",7,454
"2009-09-25",1,20818
"2009-09-25",3,157
"2009-09-25",4,1026
"2009-09-25",5,14454
"2009-09-25",6,50424
"2009-09-25",7,454
"2009-12-16",1,21905
"2009-12-16",3,157
"2009-12-16",4,1026
"2009-12-16",5,14554
"2009-12-16",6,50417
"2009-12-16",7,454
"2010-04-01",1,24285
"2010-04-01",3,164
"2010-04-01",4,1031
"2010-04-01",5,14670
"2010-04-01",6,50510
"2010-04-01",7,459
"2010-07-26",1,24623
"2010-07-26",3,164
"2010-07-26",4,1031
"2010-07-26",5,14671
"2010-07-26",6,50724
"2010-07-26",7,459
"2010-11-17",1,24802
"2010-11-17",3,161
"2010-11-17",4,1032
"2010-11-17",5,14670
"2010-11-17",6,50788
"2010-11-17",7,459
"2011-02-21",1,25633
"2011-02-21",3,167
"2011-02-21",4,1051
"2011-02-21",5,14761
"2011-02-21",6,52162
"2011-02-21",7,459
"2011-06-10",1,25770
"2011-06-10",3,170
"2011-06-10",4,1050
"2011-06-10",5,14761
"2011-06-10",6,52575
"2011-06-10",7,459
"2011-09-05",1,25830
"2011-09-05",3,170
"2011-09-05",4,1225
"2011-09-05",5,14761
"2011-09-05",6,52580
"2011-09-05",7,459
"2012-01-18",1,25830
"2012-01-18",3,169
"2012-01-18",4,1225
"2012-01-18",5,14761
"2012-01-18",6,52647
"2012-01-18",7,459
"2012-03-26",1,25830
"2012-03-26",3,169
"2012-03-26",4,1225
"2012-03-26",5,14761
"2012-03-26",6,52645
"2012-03-26",7,459
"2012-07-13",1,25824
"2012-07-13",3,169
"2012-07-13",4,1225
"2012-07-13",5,14761
"2012-07-13",6,52677
"2012-07-13",7,459
"2012-10-31",1,25824
"2012-10-31",3,169
"2012-10-31",4,1225
"2012-10-31",5,14761
"2012-10-31",6,52677
"2012-10-31",7,459
"2012-12-11",1,25741
"2012-12-11",3,169
"2012-12-11",4,1224
"2012-12-11",5,14761
"2012-12-11",6,52676
"2012-12-11",7,458
"2013-02-20",1,25741
"2013-02-20",3,169
"2013-02-20",4,1224
"2013-02-20",5,14761
"2013-02-20",6,52678
"2013-02-20",7,458
"2013-05-21",1,26781
"2013-05-21",3,169
"2013-05-21",4,1246
"2013-05-21",5,14764
"2013-05-21",6,52743
"2013-05-21",7,458
"2013-07-09",1,26781
"2013-07-09",3,169
"2013-07-09",4,1246
"2013-07-09",5,14764
"2013-07-09",6,52747
"2013-07-09",7,458
"2013-09-10",1,26660
"2013-09-10",3,169
"2013-09-10",4,908
"2013-09-10",5,14764
"2013-09-10",6,52727
"2013-09-10",7,458
"2013-12-20",1,28860
"2013-12-20",3,168
"2013-12-20",4,1283
"2013-12-20",5,14943
"2013-12-20",6,53580
"2013-12-20",7,458
"2014-03-28",1,28914
"2014-03-28",3,168
"2014-03-28",4,1283
"2014-03-28",5,15099
"2014-03-28",6,54181
"2014-03-28",7,458
"2014-09-08",1,29997
"2014-09-08",3,171
"2014-09-08",4,1302
"2014-09-08",5,15110
"2014-09-08",6,63322
"2014-09-08",7,458
"2015-01-19",1,30341
"2015-01-19",3,171
"2015-01-19",4,1319
"2015-01-19",5,15738
"2015-01-19",6,63665
"2015-01-19",7,507
"2015-04-09",1,30340
"2015-04-09",3,171
"2015-04-09",4,1319
"2015-04-09",5,15765
"2015-04-09",6,63669
"2015-04-09",7,507
"2015-07-03",1,30437
"2015-07-03",3,171
"2015-07-03",4,1319
"2015-07-03",5,15765
"2015-07-03",6,63659
"2015-07-03",7,507
"2015-10-01",1,30494
"2015-10-01",3,176
"2015-10-01",4,1320
"2015-10-01",5,15768
"2015-10-01",6,63362
"2015-10-01",7,509
"2016-01-04",1,29318
"2016-01-04",3,176
"2016-01-04",4,1320
"2016-01-04",5,15770
"2016-01-04",6,62695
"2016-01-04",7,650
"2016-04-05",1,30858
"2016-04-05",3,176
"2016-04-05",4,1320
"2016-04-05",5,15781
"2016-04-05",6,63252
"2016-04-05",7,650
"2016-07-04",1,30919
"2016-07-04",3,176
"2016-07-04",4,1320
"2016-07-04",5,15915
"2016-07-04",6,63279
"2016-07-04",7,650
"2016-10-07",1,31814
"2016-10-07",3,176
"2016-10-07",4,1321
"2016-10-07",5,15919
"2016-10-07",6,63384
"2016-10-07",7,650
"2016-12-27",1,31892
"2016-12-27",3,182
"2016-12-27",4,1340
"2016-12-27",5,15913
"2016-12-27",6,63461
"2016-12-27",7,650
"2017-04-12",1,32340
"2017-04-12",3,178
"2017-04-12",4,1344
"2017-04-12",5,15914
"2017-04-12",6,63501
"2017-04-12",7,650
"2017-07-24",1,32942
"2017-07-24",3,196
"2017-07-24",4,1328
"2017-07-24",5,15905
"2017-07-24",6,63508
"2017-07-24",7,650
"2017-10-12",1,33143
"2017-10-12",3,196
"2017-10-12",4,1328
"2017-10-12",5,15905
"2017-10-12",6,63574
"2017-10-12",7,650
"2017-12-22",1,33327
"2017-12-22",3,196
"2017-12-22",4,1328
"2017-12-22",5,16026
"2017-12-22",6,63610
"2017-12-22",7,650
"2018-04-09",1,33941
"2018-04-09",3,196
"2018-04-09",4,1328
"2018-04-09",5,16120
"2018-04-09",6,63604
"2018-04-09",7,650
"2018-07-11",1,34600
"2018-07-11",3,197
"2018-07-11",4,1372
"2018-07-11",5,16193
"2018-07-11",6,64914
"2018-07-11",7,650
"2018-09-28",1,34632
"2018-09-28",3,197
"2018-09-28",4,1372
"2018-09-28",5,16902
"2018-09-28",6,64925
"2018-09-28",7,652
"2019-01-01",1,36485
"2019-01-01",3,197
"2019-01-01",4,1372
"2019-01-01",5,16908
"2019-01-01",6,72198
"2019-01-01",7,652
"2019-04-06",1,36984
"2019-04-06",3,197
"2019-04-06",4,1372
"2019-04-06",5,16908
"2019-04-06",6,72203
"2019-04-06",7,652
"2019-07-01",1,37023
"2019-07-01",3,197
"2019-07-01",4,1372
"2019-07-01",5,16915
"2019-07-01",6,72233
"2019-07-01",7,652
"2019-10-09",1,37159
"2019-10-09",3,197
"2019-10-09",4,1372
"2019-10-09",5,16980
"2019-10-09",6,72233
"2019-10-09",7,652
"2020-01-01",1,37321
"2020-01-01",3,196
"2020-01-01",4,1351
"2020-01-01",5,17121
"2020-01-01",6,72592
"2020-01-01",7,652
"2020-04-01",0,1
"2020-04-01",1,37351
"2020-04-01",3,196
"2020-04-01",4,1347
"2020-04-01",5,17230
"2020-04-01",6,73060
"2020-04-01",7,652
"2020-07-01",0,1
"2020-07-01",1,37429
"2020-07-01",3,196
"2020-07-01",4,1347
"2020-07-01",5,17300
"2020-07-01",6,73077
"2020-07-01",7,652
"2020-10-01",0,1
"2020-10-01",1,37564
"2020-10-01",3,196
"2020-10-01",4,1348
"2020-10-01",5,17308
"2020-10-01",6,73099
"2020-10-01",7,652
"2021-01-01",0,1
"2021-01-01",1,37871
"2021-01-01",3,197
"2021-01-01",4,1344
"2021-01-01",5,17381
"2021-01-01",6,73282
"2021-01-01",7,676
"2021-04-01",0,1
"2021-04-01",1,37985
"2021-04-01",3,197
"2021-04-01",4,1344
"2021-04-01",5,17381
"2021-04-01",6,73585
"2021-04-01",7,676
"2021-07-01",0,1
"2021-07-01",1,38184
"2021-07-01",3,206
"2021-07-01",4,1478
"2021-07-01",5,17717
"2021-07-01",6,73633
"2021-07-01",7,681
