"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",6816,9198,1266,0,0
"2008-04-01",11299,11282,1749,0,0
"2008-06-27",11359,11395,1779,1,0
"2008-10-10",11762,11882,2136,1,0
"2008-12-17",12023,12148,2153,1,0
"2009-04-06",12578,12202,2169,1,0
"2009-06-17",12782,12295,2207,1,0
"2009-09-25",14200,13591,2655,2,0
"2009-12-16",14371,13705,2647,2,0
"2010-04-01",14470,14092,2746,2,0
"2010-07-26",14559,14151,2760,2,0
"2010-11-17",14562,14153,2761,2,0
"2011-02-21",14984,14804,2933,3,0
"2011-06-10",15050,14905,2943,3,0
"2011-09-05",15289,14935,2949,3,0
"2012-01-18",15298,14962,2956,3,0
"2012-03-26",15298,15013,2962,3,0
"2012-07-13",15289,15013,2962,3,0
"2012-10-31",15289,15013,2962,3,0
"2012-12-11",15039,14959,2955,3,0
"2013-02-20",15035,14946,2975,3,0
"2013-05-21",15553,15253,3012,3,0
"2013-07-09",15562,15251,3011,3,0
"2013-09-10",15564,15268,3010,3,0
"2013-12-20",15079,14866,2904,3,0
"2014-03-28",14766,14649,2884,3,0
"2014-09-08",17159,16348,2945,4,0
"2015-01-19",16608,15582,2924,4,0
"2015-04-09",16606,15587,2928,4,0
"2015-07-03",16487,15454,2886,8,0
"2015-10-01",16495,15271,2755,8,0
"2016-01-04",16483,14958,2719,11,0
"2016-04-05",17095,15667,2831,15,0
"2016-07-04",17185,15824,2847,15,0
"2016-10-07",17615,16548,2935,28,0
"2016-12-27",17667,16586,2970,19,0
"2017-04-12",17705,16726,2993,24,0
"2017-07-24",19234,19521,3133,24,0
"2017-10-12",19243,19587,3166,24,0
"2017-12-22",19311,19685,3196,31,0
"2018-04-09",19449,19729,3200,29,0
"2018-07-11",21226,21505,3462,36,0
"2018-09-28",21610,22789,3503,37,0
"2019-01-01",22598,24256,3707,40,0
"2019-04-06",22634,24327,3795,48,0
"2019-07-01",22492,24046,3752,44,0
"2019-10-09",22576,24126,3774,45,0
"2020-01-01",22516,24424,3915,47,0
"2020-04-01",22927,25036,4007,56,0
"2020-07-01",23244,25294,4068,58,0
"2020-10-01",23308,25340,4083,62,0
"2021-01-01",23798,26103,4403,67,0
"2021-04-01",24148,26388,4486,70,0
"2021-07-01",24677,26918,4643,82,0
