"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",17
"2007-12-19",0,"UNKNOWN",23
"2007-12-19",0,"PRESERVED_SPECIMEN",287
"2007-12-19",1,"PRESERVED_SPECIMEN",208920
"2007-12-19",1,"OBSERVATION",6618
"2007-12-19",1,"UNKNOWN",196964
"2007-12-19",3,"PRESERVED_SPECIMEN",813
"2007-12-19",3,"UNKNOWN",4
"2007-12-19",4,"OBSERVATION",209
"2007-12-19",4,"UNKNOWN",3160
"2007-12-19",4,"PRESERVED_SPECIMEN",9094
"2007-12-19",5,"PRESERVED_SPECIMEN",95188
"2007-12-19",5,"OBSERVATION",99669
"2007-12-19",5,"UNKNOWN",26546
"2007-12-19",6,"OBSERVATION",33367
"2007-12-19",6,"UNKNOWN",10138
"2007-12-19",6,"PRESERVED_SPECIMEN",785277
"2007-12-19",7,"PRESERVED_SPECIMEN",14628
"2007-12-19",7,"OBSERVATION",11218
"2007-12-19",7,"UNKNOWN",45
"2008-04-01",0,"PRESERVED_SPECIMEN",287
"2008-04-01",0,"OBSERVATION",144
"2008-04-01",0,"UNKNOWN",23
"2008-04-01",1,"OBSERVATION",56711
"2008-04-01",1,"UNKNOWN",196964
"2008-04-01",1,"PRESERVED_SPECIMEN",226410
"2008-04-01",3,"UNKNOWN",4
"2008-04-01",3,"PRESERVED_SPECIMEN",813
"2008-04-01",4,"PRESERVED_SPECIMEN",9221
"2008-04-01",4,"OBSERVATION",209
"2008-04-01",4,"UNKNOWN",3160
"2008-04-01",5,"OBSERVATION",99669
"2008-04-01",5,"UNKNOWN",26546
"2008-04-01",5,"PRESERVED_SPECIMEN",95189
"2008-04-01",6,"PRESERVED_SPECIMEN",979499
"2008-04-01",6,"OBSERVATION",44516
"2008-04-01",6,"UNKNOWN",10138
"2008-04-01",7,"OBSERVATION",11218
"2008-04-01",7,"UNKNOWN",45
"2008-04-01",7,"PRESERVED_SPECIMEN",14628
"2008-06-27",0,"PRESERVED_SPECIMEN",287
"2008-06-27",0,"OBSERVATION",162
"2008-06-27",0,"UNKNOWN",23
"2008-06-27",1,"OBSERVATION",94926
"2008-06-27",1,"UNKNOWN",196964
"2008-06-27",1,"PRESERVED_SPECIMEN",251892
"2008-06-27",3,"UNKNOWN",4
"2008-06-27",3,"PRESERVED_SPECIMEN",813
"2008-06-27",4,"PRESERVED_SPECIMEN",9375
"2008-06-27",4,"OBSERVATION",212
"2008-06-27",4,"UNKNOWN",3160
"2008-06-27",5,"OBSERVATION",99669
"2008-06-27",5,"UNKNOWN",26546
"2008-06-27",5,"PRESERVED_SPECIMEN",95377
"2008-06-27",6,"PRESERVED_SPECIMEN",1044961
"2008-06-27",6,"OBSERVATION",44516
"2008-06-27",6,"UNKNOWN",10138
"2008-06-27",7,"OBSERVATION",11218
"2008-06-27",7,"UNKNOWN",45
"2008-06-27",7,"PRESERVED_SPECIMEN",14628
"2008-10-10",0,"OBSERVATION",165
"2008-10-10",0,"UNKNOWN",23
"2008-10-10",0,"PRESERVED_SPECIMEN",288
"2008-10-10",1,"PRESERVED_SPECIMEN",292136
"2008-10-10",1,"OBSERVATION",670129
"2008-10-10",1,"UNKNOWN",196964
"2008-10-10",3,"PRESERVED_SPECIMEN",813
"2008-10-10",3,"UNKNOWN",4
"2008-10-10",4,"OBSERVATION",224
"2008-10-10",4,"UNKNOWN",3160
"2008-10-10",4,"PRESERVED_SPECIMEN",9372
"2008-10-10",5,"PRESERVED_SPECIMEN",98179
"2008-10-10",5,"OBSERVATION",99772
"2008-10-10",5,"UNKNOWN",26546
"2008-10-10",6,"OBSERVATION",49122
"2008-10-10",6,"UNKNOWN",10137
"2008-10-10",6,"PRESERVED_SPECIMEN",1055443
"2008-10-10",7,"PRESERVED_SPECIMEN",14647
"2008-10-10",7,"OBSERVATION",11218
"2008-10-10",7,"UNKNOWN",45
"2008-12-17",0,"PRESERVED_SPECIMEN",294
"2008-12-17",0,"OBSERVATION",278
"2008-12-17",0,"UNKNOWN",23
"2008-12-17",1,"OBSERVATION",737649
"2008-12-17",1,"UNKNOWN",196964
"2008-12-17",1,"PRESERVED_SPECIMEN",300833
"2008-12-17",3,"UNKNOWN",4
"2008-12-17",3,"PRESERVED_SPECIMEN",811
"2008-12-17",4,"PRESERVED_SPECIMEN",12471
"2008-12-17",4,"OBSERVATION",783
"2008-12-17",4,"UNKNOWN",3160
"2008-12-17",5,"OBSERVATION",111139
"2008-12-17",5,"UNKNOWN",26546
"2008-12-17",5,"PRESERVED_SPECIMEN",102150
"2008-12-17",6,"PRESERVED_SPECIMEN",1081774
"2008-12-17",6,"OBSERVATION",283783
"2008-12-17",6,"UNKNOWN",10138
"2008-12-17",7,"OBSERVATION",11723
"2008-12-17",7,"UNKNOWN",45
"2008-12-17",7,"PRESERVED_SPECIMEN",14647
"2009-04-06",0,"PRESERVED_SPECIMEN",294
"2009-04-06",0,"OBSERVATION",278
"2009-04-06",0,"UNKNOWN",23
"2009-04-06",1,"OBSERVATION",737649
"2009-04-06",1,"UNKNOWN",196964
"2009-04-06",1,"PRESERVED_SPECIMEN",324906
"2009-04-06",3,"UNKNOWN",4
"2009-04-06",3,"PRESERVED_SPECIMEN",822
"2009-04-06",4,"PRESERVED_SPECIMEN",13201
"2009-04-06",4,"OBSERVATION",783
"2009-04-06",4,"UNKNOWN",3160
"2009-04-06",5,"OBSERVATION",111139
"2009-04-06",5,"UNKNOWN",26546
"2009-04-06",5,"PRESERVED_SPECIMEN",102171
"2009-04-06",6,"PRESERVED_SPECIMEN",1106973
"2009-04-06",6,"OBSERVATION",283784
"2009-04-06",6,"UNKNOWN",10137
"2009-04-06",7,"OBSERVATION",11723
"2009-04-06",7,"UNKNOWN",45
"2009-04-06",7,"PRESERVED_SPECIMEN",14647
"2009-06-17",0,"PRESERVED_SPECIMEN",294
"2009-06-17",0,"OBSERVATION",278
"2009-06-17",0,"UNKNOWN",23
"2009-06-17",1,"OBSERVATION",737835
"2009-06-17",1,"UNKNOWN",196964
"2009-06-17",1,"PRESERVED_SPECIMEN",327222
"2009-06-17",3,"UNKNOWN",4
"2009-06-17",3,"PRESERVED_SPECIMEN",824
"2009-06-17",4,"PRESERVED_SPECIMEN",13320
"2009-06-17",4,"OBSERVATION",783
"2009-06-17",4,"UNKNOWN",3160
"2009-06-17",5,"OBSERVATION",111139
"2009-06-17",5,"UNKNOWN",26546
"2009-06-17",5,"PRESERVED_SPECIMEN",102254
"2009-06-17",6,"PRESERVED_SPECIMEN",1135394
"2009-06-17",6,"OBSERVATION",284329
"2009-06-17",6,"UNKNOWN",9873
"2009-06-17",7,"OBSERVATION",11723
"2009-06-17",7,"UNKNOWN",45
"2009-06-17",7,"PRESERVED_SPECIMEN",14647
"2009-09-25",0,"PRESERVED_SPECIMEN",294
"2009-09-25",0,"OBSERVATION",289
"2009-09-25",0,"UNKNOWN",23
"2009-09-25",1,"OBSERVATION",739701
"2009-09-25",1,"UNKNOWN",196964
"2009-09-25",1,"PRESERVED_SPECIMEN",389391
"2009-09-25",3,"UNKNOWN",4
"2009-09-25",3,"PRESERVED_SPECIMEN",823
"2009-09-25",4,"PRESERVED_SPECIMEN",14014
"2009-09-25",4,"OBSERVATION",783
"2009-09-25",4,"UNKNOWN",3160
"2009-09-25",5,"HUMAN_OBSERVATION",133
"2009-09-25",5,"OBSERVATION",111490
"2009-09-25",5,"UNKNOWN",26546
"2009-09-25",5,"PRESERVED_SPECIMEN",104374
"2009-09-25",6,"PRESERVED_SPECIMEN",1246208
"2009-09-25",6,"HUMAN_OBSERVATION",1054676
"2009-09-25",6,"OBSERVATION",290323
"2009-09-25",6,"UNKNOWN",9873
"2009-09-25",7,"OBSERVATION",11723
"2009-09-25",7,"UNKNOWN",45
"2009-09-25",7,"PRESERVED_SPECIMEN",14649
"2009-12-16",0,"PRESERVED_SPECIMEN",297
"2009-12-16",0,"OBSERVATION",302
"2009-12-16",0,"UNKNOWN",23
"2009-12-16",1,"OBSERVATION",745294
"2009-12-16",1,"UNKNOWN",196964
"2009-12-16",1,"PRESERVED_SPECIMEN",425786
"2009-12-16",3,"UNKNOWN",4
"2009-12-16",3,"PRESERVED_SPECIMEN",823
"2009-12-16",4,"PRESERVED_SPECIMEN",14014
"2009-12-16",4,"OBSERVATION",795
"2009-12-16",4,"UNKNOWN",3160
"2009-12-16",5,"HUMAN_OBSERVATION",133
"2009-12-16",5,"OBSERVATION",112021
"2009-12-16",5,"UNKNOWN",26546
"2009-12-16",5,"PRESERVED_SPECIMEN",113649
"2009-12-16",6,"PRESERVED_SPECIMEN",1247835
"2009-12-16",6,"HUMAN_OBSERVATION",1054676
"2009-12-16",6,"OBSERVATION",302289
"2009-12-16",6,"UNKNOWN",9873
"2009-12-16",7,"OBSERVATION",11728
"2009-12-16",7,"UNKNOWN",45
"2009-12-16",7,"PRESERVED_SPECIMEN",14649
"2010-04-01",0,"OBSERVATION",338
"2010-04-01",0,"UNKNOWN",23
"2010-04-01",0,"PRESERVED_SPECIMEN",297
"2010-04-01",1,"PRESERVED_SPECIMEN",571521
"2010-04-01",1,"OBSERVATION",745835
"2010-04-01",1,"UNKNOWN",196964
"2010-04-01",3,"PRESERVED_SPECIMEN",952
"2010-04-01",3,"UNKNOWN",11
"2010-04-01",4,"OBSERVATION",795
"2010-04-01",4,"UNKNOWN",3219
"2010-04-01",4,"PRESERVED_SPECIMEN",16160
"2010-04-01",5,"PRESERVED_SPECIMEN",130103
"2010-04-01",5,"HUMAN_OBSERVATION",133
"2010-04-01",5,"OBSERVATION",112061
"2010-04-01",5,"UNKNOWN",26546
"2010-04-01",6,"HUMAN_OBSERVATION",1054676
"2010-04-01",6,"OBSERVATION",722815
"2010-04-01",6,"UNKNOWN",10231
"2010-04-01",6,"PRESERVED_SPECIMEN",1267170
"2010-04-01",7,"PRESERVED_SPECIMEN",16524
"2010-04-01",7,"OBSERVATION",11728
"2010-04-01",7,"UNKNOWN",45
"2010-07-26",0,"OBSERVATION",338
"2010-07-26",0,"UNKNOWN",23
"2010-07-26",0,"PRESERVED_SPECIMEN",297
"2010-07-26",1,"PRESERVED_SPECIMEN",599448
"2010-07-26",1,"OBSERVATION",754842
"2010-07-26",1,"UNKNOWN",197022
"2010-07-26",3,"PRESERVED_SPECIMEN",952
"2010-07-26",3,"UNKNOWN",11
"2010-07-26",4,"OBSERVATION",795
"2010-07-26",4,"UNKNOWN",3268
"2010-07-26",4,"PRESERVED_SPECIMEN",16160
"2010-07-26",5,"PRESERVED_SPECIMEN",130103
"2010-07-26",5,"HUMAN_OBSERVATION",133
"2010-07-26",5,"OBSERVATION",112061
"2010-07-26",5,"UNKNOWN",26546
"2010-07-26",6,"HUMAN_OBSERVATION",1120633
"2010-07-26",6,"OBSERVATION",722815
"2010-07-26",6,"UNKNOWN",10231
"2010-07-26",6,"PRESERVED_SPECIMEN",1275379
"2010-07-26",7,"PRESERVED_SPECIMEN",16524
"2010-07-26",7,"OBSERVATION",11728
"2010-07-26",7,"UNKNOWN",45
"2010-11-17",0,"PRESERVED_SPECIMEN",296
"2010-11-17",0,"OBSERVATION",325
"2010-11-17",0,"UNKNOWN",23
"2010-11-17",1,"OBSERVATION",743133
"2010-11-17",1,"UNKNOWN",197022
"2010-11-17",1,"PRESERVED_SPECIMEN",601458
"2010-11-17",3,"UNKNOWN",11
"2010-11-17",3,"PRESERVED_SPECIMEN",954
"2010-11-17",4,"PRESERVED_SPECIMEN",16160
"2010-11-17",4,"OBSERVATION",783
"2010-11-17",4,"UNKNOWN",3268
"2010-11-17",5,"HUMAN_OBSERVATION",133
"2010-11-17",5,"OBSERVATION",111530
"2010-11-17",5,"UNKNOWN",26546
"2010-11-17",5,"PRESERVED_SPECIMEN",130051
"2010-11-17",6,"PRESERVED_SPECIMEN",1294316
"2010-11-17",6,"HUMAN_OBSERVATION",1635163
"2010-11-17",6,"OBSERVATION",711038
"2010-11-17",6,"UNKNOWN",10231
"2010-11-17",7,"OBSERVATION",11723
"2010-11-17",7,"UNKNOWN",45
"2010-11-17",7,"PRESERVED_SPECIMEN",16524
"2011-02-21",0,"PRESERVED_SPECIMEN",277
"2011-02-21",0,"OBSERVATION",325
"2011-02-21",0,"UNKNOWN",23
"2011-02-21",1,"OBSERVATION",767830
"2011-02-21",1,"UNKNOWN",187392
"2011-02-21",1,"PRESERVED_SPECIMEN",631580
"2011-02-21",3,"UNKNOWN",11
"2011-02-21",3,"PRESERVED_SPECIMEN",999
"2011-02-21",4,"PRESERVED_SPECIMEN",16515
"2011-02-21",4,"OBSERVATION",783
"2011-02-21",4,"UNKNOWN",3268
"2011-02-21",5,"HUMAN_OBSERVATION",133
"2011-02-21",5,"OBSERVATION",111545
"2011-02-21",5,"UNKNOWN",26546
"2011-02-21",5,"PRESERVED_SPECIMEN",137726
"2011-02-21",6,"PRESERVED_SPECIMEN",1355847
"2011-02-21",6,"HUMAN_OBSERVATION",1636235
"2011-02-21",6,"OBSERVATION",716431
"2011-02-21",6,"UNKNOWN",10231
"2011-02-21",7,"OBSERVATION",11723
"2011-02-21",7,"UNKNOWN",45
"2011-02-21",7,"PRESERVED_SPECIMEN",16524
"2011-06-10",0,"PRESERVED_SPECIMEN",291
"2011-06-10",0,"OBSERVATION",325
"2011-06-10",0,"UNKNOWN",23
"2011-06-10",1,"OBSERVATION",773105
"2011-06-10",1,"UNKNOWN",187392
"2011-06-10",1,"PRESERVED_SPECIMEN",709800
"2011-06-10",3,"UNKNOWN",11
"2011-06-10",3,"PRESERVED_SPECIMEN",1000
"2011-06-10",4,"PRESERVED_SPECIMEN",16515
"2011-06-10",4,"OBSERVATION",783
"2011-06-10",4,"UNKNOWN",3268
"2011-06-10",5,"HUMAN_OBSERVATION",133
"2011-06-10",5,"OBSERVATION",111546
"2011-06-10",5,"UNKNOWN",26546
"2011-06-10",5,"PRESERVED_SPECIMEN",137726
"2011-06-10",6,"PRESERVED_SPECIMEN",1460878
"2011-06-10",6,"HUMAN_OBSERVATION",1636235
"2011-06-10",6,"OBSERVATION",821947
"2011-06-10",6,"UNKNOWN",10231
"2011-06-10",7,"OBSERVATION",11723
"2011-06-10",7,"UNKNOWN",45
"2011-06-10",7,"PRESERVED_SPECIMEN",16524
"2011-09-05",0,"OBSERVATION",325
"2011-09-05",0,"UNKNOWN",23
"2011-09-05",0,"PRESERVED_SPECIMEN",312
"2011-09-05",1,"FOSSIL_SPECIMEN",12974
"2011-09-05",1,"PRESERVED_SPECIMEN",710407
"2011-09-05",1,"OBSERVATION",773105
"2011-09-05",1,"UNKNOWN",187392
"2011-09-05",3,"PRESERVED_SPECIMEN",1007
"2011-09-05",3,"UNKNOWN",11
"2011-09-05",4,"OBSERVATION",783
"2011-09-05",4,"UNKNOWN",3268
"2011-09-05",4,"PRESERVED_SPECIMEN",27885
"2011-09-05",5,"PRESERVED_SPECIMEN",137726
"2011-09-05",5,"HUMAN_OBSERVATION",133
"2011-09-05",5,"OBSERVATION",111546
"2011-09-05",5,"UNKNOWN",26546
"2011-09-05",6,"HUMAN_OBSERVATION",1636235
"2011-09-05",6,"OBSERVATION",831793
"2011-09-05",6,"UNKNOWN",10231
"2011-09-05",6,"PRESERVED_SPECIMEN",1461233
"2011-09-05",7,"PRESERVED_SPECIMEN",16531
"2011-09-05",7,"OBSERVATION",11723
"2011-09-05",7,"UNKNOWN",45
"2012-01-18",0,"PRESERVED_SPECIMEN",312
"2012-01-18",0,"OBSERVATION",325
"2012-01-18",0,"UNKNOWN",23
"2012-01-18",1,"OBSERVATION",773105
"2012-01-18",1,"UNKNOWN",187392
"2012-01-18",1,"FOSSIL_SPECIMEN",12974
"2012-01-18",1,"PRESERVED_SPECIMEN",710407
"2012-01-18",3,"UNKNOWN",4
"2012-01-18",3,"PRESERVED_SPECIMEN",974
"2012-01-18",4,"PRESERVED_SPECIMEN",27953
"2012-01-18",4,"OBSERVATION",783
"2012-01-18",4,"UNKNOWN",3209
"2012-01-18",5,"HUMAN_OBSERVATION",133
"2012-01-18",5,"OBSERVATION",111546
"2012-01-18",5,"UNKNOWN",26546
"2012-01-18",5,"PRESERVED_SPECIMEN",137722
"2012-01-18",6,"PRESERVED_SPECIMEN",1469526
"2012-01-18",6,"HUMAN_OBSERVATION",1636235
"2012-01-18",6,"OBSERVATION",831780
"2012-01-18",6,"UNKNOWN",9879
"2012-01-18",7,"OBSERVATION",11723
"2012-01-18",7,"UNKNOWN",45
"2012-01-18",7,"PRESERVED_SPECIMEN",16531
"2012-03-26",0,"OBSERVATION",325
"2012-03-26",0,"UNKNOWN",23
"2012-03-26",0,"PRESERVED_SPECIMEN",312
"2012-03-26",1,"FOSSIL_SPECIMEN",12974
"2012-03-26",1,"PRESERVED_SPECIMEN",710407
"2012-03-26",1,"OBSERVATION",773105
"2012-03-26",1,"UNKNOWN",187392
"2012-03-26",3,"PRESERVED_SPECIMEN",974
"2012-03-26",3,"UNKNOWN",4
"2012-03-26",4,"OBSERVATION",783
"2012-03-26",4,"UNKNOWN",3209
"2012-03-26",4,"PRESERVED_SPECIMEN",27953
"2012-03-26",5,"PRESERVED_SPECIMEN",137722
"2012-03-26",5,"HUMAN_OBSERVATION",133
"2012-03-26",5,"OBSERVATION",111546
"2012-03-26",5,"UNKNOWN",26546
"2012-03-26",6,"HUMAN_OBSERVATION",1636235
"2012-03-26",6,"OBSERVATION",831780
"2012-03-26",6,"UNKNOWN",9879
"2012-03-26",6,"PRESERVED_SPECIMEN",1469442
"2012-03-26",7,"PRESERVED_SPECIMEN",16531
"2012-03-26",7,"OBSERVATION",11723
"2012-03-26",7,"UNKNOWN",45
"2012-07-13",0,"OBSERVATION",325
"2012-07-13",0,"UNKNOWN",23
"2012-07-13",0,"PRESERVED_SPECIMEN",312
"2012-07-13",1,"FOSSIL_SPECIMEN",12974
"2012-07-13",1,"PRESERVED_SPECIMEN",707906
"2012-07-13",1,"OBSERVATION",773105
"2012-07-13",1,"UNKNOWN",187392
"2012-07-13",3,"PRESERVED_SPECIMEN",974
"2012-07-13",3,"UNKNOWN",4
"2012-07-13",4,"OBSERVATION",783
"2012-07-13",4,"UNKNOWN",3209
"2012-07-13",4,"PRESERVED_SPECIMEN",27953
"2012-07-13",5,"PRESERVED_SPECIMEN",137722
"2012-07-13",5,"HUMAN_OBSERVATION",133
"2012-07-13",5,"OBSERVATION",111546
"2012-07-13",5,"UNKNOWN",26546
"2012-07-13",6,"HUMAN_OBSERVATION",3168182
"2012-07-13",6,"OBSERVATION",831780
"2012-07-13",6,"UNKNOWN",9879
"2012-07-13",6,"PRESERVED_SPECIMEN",1469442
"2012-07-13",7,"PRESERVED_SPECIMEN",16531
"2012-07-13",7,"OBSERVATION",11723
"2012-07-13",7,"UNKNOWN",45
"2012-10-31",0,"OBSERVATION",325
"2012-10-31",0,"UNKNOWN",23
"2012-10-31",0,"PRESERVED_SPECIMEN",312
"2012-10-31",1,"FOSSIL_SPECIMEN",12974
"2012-10-31",1,"PRESERVED_SPECIMEN",707906
"2012-10-31",1,"OBSERVATION",773105
"2012-10-31",1,"UNKNOWN",187392
"2012-10-31",3,"PRESERVED_SPECIMEN",974
"2012-10-31",3,"UNKNOWN",4
"2012-10-31",4,"OBSERVATION",783
"2012-10-31",4,"UNKNOWN",3209
"2012-10-31",4,"PRESERVED_SPECIMEN",27953
"2012-10-31",5,"PRESERVED_SPECIMEN",137722
"2012-10-31",5,"HUMAN_OBSERVATION",133
"2012-10-31",5,"OBSERVATION",111546
"2012-10-31",5,"UNKNOWN",26546
"2012-10-31",6,"HUMAN_OBSERVATION",2828780
"2012-10-31",6,"OBSERVATION",831780
"2012-10-31",6,"UNKNOWN",9879
"2012-10-31",6,"PRESERVED_SPECIMEN",1469442
"2012-10-31",7,"PRESERVED_SPECIMEN",16531
"2012-10-31",7,"OBSERVATION",11723
"2012-10-31",7,"UNKNOWN",45
"2012-12-11",0,"OBSERVATION",303
"2012-12-11",0,"UNKNOWN",23
"2012-12-11",0,"PRESERVED_SPECIMEN",311
"2012-12-11",1,"FOSSIL_SPECIMEN",12974
"2012-12-11",1,"PRESERVED_SPECIMEN",707803
"2012-12-11",1,"OBSERVATION",769411
"2012-12-11",1,"UNKNOWN",187392
"2012-12-11",3,"PRESERVED_SPECIMEN",974
"2012-12-11",3,"UNKNOWN",4
"2012-12-11",4,"OBSERVATION",771
"2012-12-11",4,"UNKNOWN",3209
"2012-12-11",4,"PRESERVED_SPECIMEN",27953
"2012-12-11",5,"PRESERVED_SPECIMEN",137669
"2012-12-11",5,"HUMAN_OBSERVATION",133
"2012-12-11",5,"OBSERVATION",110861
"2012-12-11",5,"UNKNOWN",26546
"2012-12-11",6,"HUMAN_OBSERVATION",2828780
"2012-12-11",6,"OBSERVATION",817953
"2012-12-11",6,"UNKNOWN",9879
"2012-12-11",6,"PRESERVED_SPECIMEN",1469442
"2012-12-11",7,"PRESERVED_SPECIMEN",16531
"2012-12-11",7,"OBSERVATION",11718
"2012-12-11",7,"UNKNOWN",45
"2013-02-20",0,"OBSERVATION",303
"2013-02-20",0,"UNKNOWN",23
"2013-02-20",0,"PRESERVED_SPECIMEN",311
"2013-02-20",1,"FOSSIL_SPECIMEN",12974
"2013-02-20",1,"PRESERVED_SPECIMEN",707803
"2013-02-20",1,"OBSERVATION",769411
"2013-02-20",1,"UNKNOWN",187392
"2013-02-20",3,"PRESERVED_SPECIMEN",974
"2013-02-20",3,"UNKNOWN",4
"2013-02-20",4,"OBSERVATION",771
"2013-02-20",4,"UNKNOWN",3209
"2013-02-20",4,"PRESERVED_SPECIMEN",27953
"2013-02-20",5,"PRESERVED_SPECIMEN",137669
"2013-02-20",5,"HUMAN_OBSERVATION",133
"2013-02-20",5,"OBSERVATION",110861
"2013-02-20",5,"UNKNOWN",26546
"2013-02-20",6,"HUMAN_OBSERVATION",3368930
"2013-02-20",6,"OBSERVATION",817953
"2013-02-20",6,"UNKNOWN",9879
"2013-02-20",6,"PRESERVED_SPECIMEN",1469442
"2013-02-20",7,"PRESERVED_SPECIMEN",16531
"2013-02-20",7,"OBSERVATION",11718
"2013-02-20",7,"UNKNOWN",45
"2013-05-21",0,"OBSERVATION",303
"2013-05-21",0,"UNKNOWN",23
"2013-05-21",0,"PRESERVED_SPECIMEN",329
"2013-05-21",1,"FOSSIL_SPECIMEN",15748
"2013-05-21",1,"PRESERVED_SPECIMEN",722879
"2013-05-21",1,"OBSERVATION",769401
"2013-05-21",1,"UNKNOWN",187392
"2013-05-21",3,"PRESERVED_SPECIMEN",974
"2013-05-21",3,"UNKNOWN",4
"2013-05-21",4,"OBSERVATION",771
"2013-05-21",4,"UNKNOWN",3209
"2013-05-21",4,"FOSSIL_SPECIMEN",48
"2013-05-21",4,"PRESERVED_SPECIMEN",27958
"2013-05-21",5,"PRESERVED_SPECIMEN",137680
"2013-05-21",5,"HUMAN_OBSERVATION",133
"2013-05-21",5,"OBSERVATION",110861
"2013-05-21",5,"UNKNOWN",26546
"2013-05-21",6,"HUMAN_OBSERVATION",3368930
"2013-05-21",6,"OBSERVATION",782829
"2013-05-21",6,"UNKNOWN",9881
"2013-05-21",6,"FOSSIL_SPECIMEN",303
"2013-05-21",6,"PRESERVED_SPECIMEN",1632873
"2013-05-21",7,"PRESERVED_SPECIMEN",16531
"2013-05-21",7,"OBSERVATION",11718
"2013-05-21",7,"UNKNOWN",45
"2013-07-09",0,"OBSERVATION",303
"2013-07-09",0,"UNKNOWN",23
"2013-07-09",0,"PRESERVED_SPECIMEN",331
"2013-07-09",1,"FOSSIL_SPECIMEN",15748
"2013-07-09",1,"PRESERVED_SPECIMEN",722879
"2013-07-09",1,"OBSERVATION",769401
"2013-07-09",1,"UNKNOWN",187392
"2013-07-09",3,"PRESERVED_SPECIMEN",974
"2013-07-09",3,"UNKNOWN",4
"2013-07-09",4,"OBSERVATION",771
"2013-07-09",4,"UNKNOWN",3209
"2013-07-09",4,"FOSSIL_SPECIMEN",48
"2013-07-09",4,"PRESERVED_SPECIMEN",27958
"2013-07-09",5,"PRESERVED_SPECIMEN",137680
"2013-07-09",5,"HUMAN_OBSERVATION",133
"2013-07-09",5,"OBSERVATION",110861
"2013-07-09",5,"UNKNOWN",26546
"2013-07-09",6,"HUMAN_OBSERVATION",3368930
"2013-07-09",6,"OBSERVATION",782829
"2013-07-09",6,"UNKNOWN",9881
"2013-07-09",6,"FOSSIL_SPECIMEN",303
"2013-07-09",6,"PRESERVED_SPECIMEN",1633666
"2013-07-09",7,"PRESERVED_SPECIMEN",16531
"2013-07-09",7,"OBSERVATION",11718
"2013-07-09",7,"UNKNOWN",45
"2013-09-10",0,"OBSERVATION",303
"2013-09-10",0,"UNKNOWN",23
"2013-09-10",0,"PRESERVED_SPECIMEN",331
"2013-09-10",1,"FOSSIL_SPECIMEN",15748
"2013-09-10",1,"PRESERVED_SPECIMEN",723487
"2013-09-10",1,"OBSERVATION",769401
"2013-09-10",1,"UNKNOWN",187334
"2013-09-10",3,"PRESERVED_SPECIMEN",974
"2013-09-10",4,"OBSERVATION",771
"2013-09-10",4,"FOSSIL_SPECIMEN",48
"2013-09-10",4,"PRESERVED_SPECIMEN",27432
"2013-09-10",5,"PRESERVED_SPECIMEN",137680
"2013-09-10",5,"HUMAN_OBSERVATION",133
"2013-09-10",5,"OBSERVATION",110861
"2013-09-10",5,"UNKNOWN",26546
"2013-09-10",6,"HUMAN_OBSERVATION",3368930
"2013-09-10",6,"OBSERVATION",782829
"2013-09-10",6,"UNKNOWN",9762
"2013-09-10",6,"FOSSIL_SPECIMEN",303
"2013-09-10",6,"PRESERVED_SPECIMEN",1617585
"2013-09-10",7,"PRESERVED_SPECIMEN",16531
"2013-09-10",7,"OBSERVATION",11718
"2013-09-10",7,"UNKNOWN",12
"2013-12-20",0,"PRESERVED_SPECIMEN",360
"2013-12-20",0,"OBSERVATION",190
"2013-12-20",0,"UNKNOWN",23
"2013-12-20",1,"MATERIAL_SAMPLE",409
"2013-12-20",1,"OBSERVATION",707820
"2013-12-20",1,"UNKNOWN",190843
"2013-12-20",1,"FOSSIL_SPECIMEN",15748
"2013-12-20",1,"PRESERVED_SPECIMEN",952540
"2013-12-20",3,"PRESERVED_SPECIMEN",1175
"2013-12-20",4,"FOSSIL_SPECIMEN",48
"2013-12-20",4,"PRESERVED_SPECIMEN",33980
"2013-12-20",4,"OBSERVATION",212
"2013-12-20",5,"HUMAN_OBSERVATION",133
"2013-12-20",5,"OBSERVATION",99494
"2013-12-20",5,"UNKNOWN",26546
"2013-12-20",5,"PRESERVED_SPECIMEN",173485
"2013-12-20",6,"FOSSIL_SPECIMEN",303
"2013-12-20",6,"PRESERVED_SPECIMEN",2754985
"2013-12-20",6,"HUMAN_OBSERVATION",3376850
"2013-12-20",6,"OBSERVATION",547623
"2013-12-20",6,"UNKNOWN",9762
"2013-12-20",7,"OBSERVATION",11213
"2013-12-20",7,"UNKNOWN",12
"2013-12-20",7,"PRESERVED_SPECIMEN",17069
"2014-03-28",0,"OBSERVATION",190
"2014-03-28",0,"UNKNOWN",23
"2014-03-28",0,"PRESERVED_SPECIMEN",360
"2014-03-28",1,"FOSSIL_SPECIMEN",15748
"2014-03-28",1,"PRESERVED_SPECIMEN",954161
"2014-03-28",1,"HUMAN_OBSERVATION",6617
"2014-03-28",1,"MATERIAL_SAMPLE",409
"2014-03-28",1,"OBSERVATION",707820
"2014-03-28",1,"UNKNOWN",190843
"2014-03-28",3,"PRESERVED_SPECIMEN",1175
"2014-03-28",4,"OBSERVATION",212
"2014-03-28",4,"FOSSIL_SPECIMEN",48
"2014-03-28",4,"PRESERVED_SPECIMEN",33980
"2014-03-28",5,"PRESERVED_SPECIMEN",184656
"2014-03-28",5,"HUMAN_OBSERVATION",133
