"snapshot","kingdom","speciesCount"
"2007-12-19",1,9439
"2007-12-19",3,157
"2007-12-19",4,638
"2007-12-19",5,12084
"2007-12-19",6,33663
"2007-12-19",7,421
"2008-04-01",1,9816
"2008-04-01",3,157
"2008-04-01",4,639
"2008-04-01",5,12084
"2008-04-01",6,44473
"2008-04-01",7,421
"2008-06-27",1,10223
"2008-06-27",3,157
"2008-06-27",4,639
"2008-06-27",5,12091
"2008-06-27",6,44863
"2008-06-27",7,421
"2008-10-10",1,10587
"2008-10-10",3,157
"2008-10-10",4,639
"2008-10-10",5,12166
"2008-10-10",6,45034
"2008-10-10",7,421
"2008-12-17",1,11141
"2008-12-17",3,150
"2008-12-17",4,628
"2008-12-17",5,12239
"2008-12-17",6,45867
"2008-12-17",7,421
"2009-04-06",1,12265
"2009-04-06",3,156
"2009-04-06",4,651
"2009-04-06",5,12233
"2009-04-06",6,45987
"2009-04-06",7,421
"2009-06-17",1,12458
"2009-06-17",3,157
"2009-06-17",4,674
"2009-06-17",5,12242
"2009-06-17",6,46218
"2009-06-17",7,421
"2009-09-25",1,14954
"2009-09-25",3,157
"2009-09-25",4,677
"2009-09-25",5,12280
"2009-09-25",6,48349
"2009-09-25",7,421
"2009-12-16",1,15742
"2009-12-16",3,157
"2009-12-16",4,677
"2009-12-16",5,12430
"2009-12-16",6,48342
"2009-12-16",7,421
"2010-04-01",1,18216
"2010-04-01",3,163
"2010-04-01",4,682
"2010-04-01",5,12612
"2010-04-01",6,48427
"2010-04-01",7,430
"2010-07-26",1,18634
"2010-07-26",3,163
"2010-07-26",4,682
"2010-07-26",5,12613
"2010-07-26",6,48613
"2010-07-26",7,430
"2010-11-17",1,18810
"2010-11-17",3,160
"2010-11-17",4,683
"2010-11-17",5,12610
"2010-11-17",6,48663
"2010-11-17",7,430
"2011-02-21",1,19654
"2011-02-21",3,166
"2011-02-21",4,702
"2011-02-21",5,12762
"2011-02-21",6,49546
"2011-02-21",7,430
"2011-06-10",1,19841
"2011-06-10",3,169
"2011-06-10",4,701
"2011-06-10",5,12764
"2011-06-10",6,49876
"2011-06-10",7,430
"2011-09-05",1,19904
"2011-09-05",3,169
"2011-09-05",4,878
"2011-09-05",5,12764
"2011-09-05",6,49879
"2011-09-05",7,430
"2012-01-18",1,19904
"2012-01-18",3,169
"2012-01-18",4,878
"2012-01-18",5,12764
"2012-01-18",6,49956
"2012-01-18",7,430
"2012-03-26",1,19904
"2012-03-26",3,169
"2012-03-26",4,878
"2012-03-26",5,12764
"2012-03-26",6,49954
"2012-03-26",7,430
"2012-07-13",1,19897
"2012-07-13",3,169
"2012-07-13",4,878
"2012-07-13",5,12764
"2012-07-13",6,49954
"2012-07-13",7,430
"2012-10-31",1,19897
"2012-10-31",3,169
"2012-10-31",4,878
"2012-10-31",5,12764
"2012-10-31",6,49954
"2012-10-31",7,430
"2012-12-11",1,19850
"2012-12-11",3,169
"2012-12-11",4,878
"2012-12-11",5,12764
"2012-12-11",6,49954
"2012-12-11",7,430
"2013-02-20",1,19850
"2013-02-20",3,169
"2013-02-20",4,878
"2013-02-20",5,12764
"2013-02-20",6,49954
"2013-02-20",7,430
"2013-05-21",1,20438
"2013-05-21",3,169
"2013-05-21",4,878
"2013-05-21",5,12767
"2013-05-21",6,50076
"2013-05-21",7,430
"2013-07-09",1,20438
"2013-07-09",3,169
"2013-07-09",4,878
"2013-07-09",5,12767
"2013-07-09",6,50080
"2013-07-09",7,430
"2013-09-10",1,20220
"2013-09-10",3,169
"2013-09-10",4,876
"2013-09-10",5,12767
"2013-09-10",6,50063
"2013-09-10",7,430
"2013-12-20",1,23187
"2013-12-20",3,168
"2013-12-20",4,1251
"2013-12-20",5,13143
"2013-12-20",6,51003
"2013-12-20",7,431
"2014-03-28",1,23243
"2014-03-28",3,168
"2014-03-28",4,1251
"2014-03-28",5,13313
"2014-03-28",6,51643
"2014-03-28",7,431
"2014-09-08",1,23707
"2014-09-08",3,171
"2014-09-08",4,1255
"2014-09-08",5,13326
"2014-09-08",6,61091
"2014-09-08",7,431
"2015-01-19",1,24101
"2015-01-19",3,171
"2015-01-19",4,1273
"2015-01-19",5,14131
"2015-01-19",6,61465
"2015-01-19",7,489
"2015-04-09",1,24098
"2015-04-09",3,171
"2015-04-09",4,1273
"2015-04-09",5,14162
"2015-04-09",6,61469
"2015-04-09",7,489
"2015-07-03",1,24350
"2015-07-03",3,171
"2015-07-03",4,1273
"2015-07-03",5,14162
"2015-07-03",6,61460
"2015-07-03",7,489
"2015-10-01",1,24442
"2015-10-01",3,176
"2015-10-01",4,1274
"2015-10-01",5,14164
"2015-10-01",6,61467
"2015-10-01",7,491
"2016-01-04",1,23025
"2016-01-04",3,176
"2016-01-04",4,1274
"2016-01-04",5,14164
"2016-01-04",6,61489
"2016-01-04",7,491
"2016-04-05",1,24713
"2016-04-05",3,176
"2016-04-05",4,1274
"2016-04-05",5,14175
"2016-04-05",6,62057
"2016-04-05",7,491
"2016-07-04",1,24780
"2016-07-04",3,176
"2016-07-04",4,1274
"2016-07-04",5,14214
"2016-07-04",6,62080
"2016-07-04",7,491
"2016-10-07",1,25793
"2016-10-07",3,176
"2016-10-07",4,1275
"2016-10-07",5,14218
"2016-10-07",6,62186
"2016-10-07",7,491
"2016-12-27",1,25872
"2016-12-27",3,182
"2016-12-27",4,1294
"2016-12-27",5,14210
"2016-12-27",6,62258
"2016-12-27",7,491
"2017-04-12",1,26398
"2017-04-12",3,178
"2017-04-12",4,1298
"2017-04-12",5,14211
"2017-04-12",6,62293
"2017-04-12",7,491
"2017-07-24",1,25436
"2017-07-24",3,182
"2017-07-24",4,906
"2017-07-24",5,13923
"2017-07-24",6,62224
"2017-07-24",7,490
"2017-10-12",1,25673
"2017-10-12",3,182
"2017-10-12",4,906
"2017-10-12",5,13923
"2017-10-12",6,62292
"2017-10-12",7,490
"2017-12-22",1,25811
"2017-12-22",3,182
"2017-12-22",4,906
"2017-12-22",5,14048
"2017-12-22",6,62123
"2017-12-22",7,490
"2018-04-09",1,26506
"2018-04-09",3,182
"2018-04-09",4,906
"2018-04-09",5,14192
"2018-04-09",6,62083
"2018-04-09",7,490
"2018-07-11",1,26563
"2018-07-11",3,182
"2018-07-11",4,929
"2018-07-11",5,14303
"2018-07-11",6,63424
"2018-07-11",7,490
"2018-09-28",1,26576
"2018-09-28",3,182
"2018-09-28",4,929
"2018-09-28",5,15200
"2018-09-28",6,63435
"2018-09-28",7,493
"2019-01-01",1,27898
"2019-01-01",3,182
"2019-01-01",4,929
"2019-01-01",5,15207
"2019-01-01",6,70912
"2019-01-01",7,493
"2019-04-06",1,28409
"2019-04-06",3,182
"2019-04-06",4,929
"2019-04-06",5,15207
"2019-04-06",6,70920
"2019-04-06",7,493
"2019-07-01",1,28480
"2019-07-01",3,182
"2019-07-01",4,929
"2019-07-01",5,15208
"2019-07-01",6,70949
"2019-07-01",7,493
"2019-10-09",1,28624
"2019-10-09",3,182
"2019-10-09",4,929
"2019-10-09",5,15280
"2019-10-09",6,70951
"2019-10-09",7,494
"2020-01-01",1,29185
"2020-01-01",3,182
"2020-01-01",4,929
"2020-01-01",5,15477
"2020-01-01",6,71344
"2020-01-01",7,494
"2020-04-01",1,29311
"2020-04-01",3,182
"2020-04-01",4,929
"2020-04-01",5,15619
"2020-04-01",6,71815
"2020-04-01",7,494
"2020-07-01",1,29385
"2020-07-01",3,182
"2020-07-01",4,929
"2020-07-01",5,15698
"2020-07-01",6,71831
"2020-07-01",7,494
"2020-10-01",1,29462
"2020-10-01",3,182
"2020-10-01",4,930
"2020-10-01",5,15706
"2020-10-01",6,71854
"2020-10-01",7,494
"2021-01-01",1,29714
"2021-01-01",3,183
"2021-01-01",4,926
"2021-01-01",5,15760
"2021-01-01",6,72036
"2021-01-01",7,533
"2021-04-01",1,29808
"2021-04-01",3,183
"2021-04-01",4,926
"2021-04-01",5,15760
"2021-04-01",6,72356
"2021-04-01",7,533
"2021-07-01",1,30045
"2021-07-01",3,193
"2021-07-01",4,1072
"2021-07-01",5,16163
"2021-07-01",6,72402
"2021-07-01",7,541
