"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",6144,8591,2223,322,0
"2008-04-01",10293,10858,2705,474,0
"2008-06-27",10348,10944,2752,490,0
"2008-10-10",10668,11384,2863,698,168
"2008-12-17",10816,11682,2927,729,171
"2009-04-06",11369,11725,2945,740,171
"2009-06-17",11559,11761,3019,775,171
"2009-09-25",12799,13229,3305,944,171
"2009-12-16",12964,13353,3303,934,171
"2010-04-01",13028,13571,3302,1238,171
"2010-07-26",13102,13632,3324,1243,171
"2010-11-17",13104,13634,3326,1243,171
"2011-02-21",13125,14602,3508,1318,171
"2011-06-10",13169,14638,3563,1360,171
"2011-09-05",13398,14662,3580,1365,171
"2012-01-18",13403,14684,3592,1369,171
"2012-03-26",13398,14736,3596,1375,171
"2012-07-13",13392,14733,3596,1375,171
"2012-10-31",13392,14733,3596,1375,171
"2012-12-11",13173,14652,3588,1372,171
"2013-02-20",13171,14634,3575,1379,200
"2013-05-21",13661,14950,3591,1419,200
"2013-07-09",13671,14949,3590,1417,200
"2013-09-10",13673,14962,3594,1416,200
"2013-12-20",13316,14442,3547,1347,200
"2014-03-28",13027,14187,3545,1343,200
"2014-09-08",14922,16141,3611,1581,201
"2015-01-19",14402,15347,3479,1689,201
"2015-04-09",14403,15347,3471,1703,201
"2015-07-03",14255,15284,3442,1652,202
"2015-10-01",14253,15111,3402,1561,202
"2016-01-04",14242,14833,3291,1603,202
"2016-04-05",14788,15629,3355,1634,202
"2016-07-04",14860,15798,3372,1639,202
"2016-10-07",15205,16545,3448,1717,211
"2016-12-27",15248,16601,3458,1726,209
"2017-04-12",15280,16736,3474,1735,223
"2017-07-24",16455,18901,4166,2164,226
"2017-10-12",16473,18933,4194,2189,231
"2017-12-22",16530,19023,4237,2180,253
"2018-04-09",16663,19070,4242,2209,223
"2018-07-11",18238,20962,4377,2424,228
"2018-09-28",18672,21817,4784,2437,229
"2019-01-01",19709,23085,5077,2499,231
"2019-04-06",19738,23139,5125,2558,244
"2019-07-01",19619,22837,5101,2533,244
"2019-10-09",19713,22890,5135,2539,244
"2020-01-01",19610,23246,5176,2624,246
"2020-04-01",19983,23801,5286,2706,250
"2020-07-01",20273,24076,5325,2728,262
"2020-10-01",20345,24109,5342,2732,265
"2021-01-01",20841,24768,5660,2833,269
"2021-04-01",21147,24998,5746,2927,274
"2021-07-01",21648,25560,5872,2960,280
