"snapshot","speciesCount"
"2007-12-19",60556
"2008-04-01",74447
"2008-06-27",77493
"2008-10-10",78183
"2008-12-17",79700
"2009-04-06",80782
"2009-06-17",81236
"2009-09-25",87333
"2009-12-16",88513
"2010-04-01",91119
"2010-07-26",91672
"2010-11-17",91912
"2011-02-21",94233
"2011-06-10",94785
"2011-09-05",95025
"2012-01-18",95091
"2012-03-26",95089
"2012-07-13",95115
"2012-10-31",95115
"2012-12-11",95029
"2013-02-20",95031
"2013-05-21",96161
"2013-07-09",96165
"2013-09-10",95686
"2013-12-20",99292
"2014-03-28",100103
"2014-09-08",110360
"2015-01-19",111741
"2015-04-09",111771
"2015-07-03",111858
"2015-10-01",111629
"2016-01-04",109929
"2016-04-05",112037
"2016-07-04",112259
"2016-10-07",113264
"2016-12-27",113438
"2017-04-12",113927
"2017-07-24",114529
"2017-10-12",114796
"2017-12-22",115137
"2018-04-09",115839
"2018-07-11",117926
"2018-09-28",118680
"2019-01-01",127812
"2019-04-06",128316
"2019-07-01",128392
"2019-10-09",128593
"2020-01-01",129233
"2020-04-01",129837
"2020-07-01",130002
"2020-10-01",130168
"2021-01-01",130752
"2021-04-01",131169
"2021-07-01",131900
