"snapshot","national","international"
"2007-12-19",1,130
"2008-04-01",1,355
"2008-06-27",1,401
"2008-10-10",1,417
"2008-12-17",1,436
"2009-04-06",1,441
"2009-06-17",1,447
"2009-09-25",1,454
"2009-12-16",1,460
"2010-04-01",1,460
"2010-07-26",1,460
"2010-11-17",1,478
"2011-02-21",1,478
"2011-06-10",1,484
"2011-09-05",1,484
"2012-01-18",1,489
"2012-03-26",1,491
"2012-07-13",1,495
"2012-10-31",1,491
"2012-12-11",1,307
"2013-02-20",1,323
"2013-05-21",1,339
"2013-07-09",1,511
"2013-09-10",1,523
"2013-12-20",1,735
"2014-03-28",1,778
"2014-09-08",1,797
"2015-01-19",1,817
"2015-04-09",1,830
"2015-07-03",1,980
"2015-10-01",1,785
"2016-01-04",1,799
"2016-04-05",1,824
"2016-07-04",1,836
"2016-10-07",1,924
"2016-12-27",1,933
"2017-04-12",1,940
"2017-07-24",1,953
"2017-10-12",1,1010
"2017-12-22",29,1016
"2018-04-09",29,1025
"2018-07-11",29,1068
"2018-09-28",29,1062
"2019-01-01",29,1041
"2019-04-06",30,1481
"2019-07-01",30,1481
"2019-10-09",30,1489
"2020-01-01",30,1504
"2020-04-01",30,1351
"2020-07-01",31,1356
"2020-10-01",31,1366
"2021-01-01",31,1367
"2021-04-01",31,1359
"2021-07-01",31,1367
"2021-10-01",31,1371
"2022-01-01",31,1377
"2022-04-01",32,1402
"2022-07-01",32,1306
"2022-10-01",32,1311
"2023-01-01",32,1336
"2023-04-01",32,1408
