"snapshot","occurrenceCount"
"2007-12-19",714
"2008-04-01",1779
"2008-06-27",2135
"2008-10-10",2220
"2008-12-17",2473
"2009-04-06",2559
"2009-06-17",2568
"2009-09-25",2644
"2009-12-16",2842
"2010-04-01",2845
"2010-07-26",2860
"2010-11-17",3002
"2011-02-21",2958
"2011-06-10",2971
"2011-09-05",2972
"2012-01-18",2974
"2012-03-26",2970
"2012-07-13",2997
"2012-10-31",2988
"2012-12-11",2988
"2013-02-20",3026
"2013-05-21",3027
"2013-07-09",3035
"2013-09-10",3044
"2013-12-20",3043
"2014-03-28",5899
"2014-09-08",6694
"2015-01-19",6903
"2015-04-09",6955
"2015-07-03",8279
"2015-10-01",8092
"2016-01-04",7258
"2016-04-05",7549
"2016-07-04",7660
"2016-10-07",8834
"2016-12-27",8388
"2017-04-12",8420
"2017-07-24",8681
"2017-10-12",9145
"2017-12-22",9397
"2018-04-09",9355
"2018-07-11",9515
"2018-09-28",9575
"2019-01-01",9486
"2019-04-06",24097
"2019-07-01",24150
"2019-10-09",24206
"2020-01-01",24478
"2020-04-01",21191
"2020-07-01",21550
"2020-10-01",21633
"2021-01-01",21663
"2021-04-01",21441
"2021-07-01",21507
"2021-10-01",21543
"2022-01-01",21588
"2022-04-01",21777
"2022-07-01",21787
"2022-10-01",22016
"2023-01-01",22089
"2023-04-01",22092
