"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",16,3,0,0,0
"2008-04-01",41,20,0,0,0
"2008-06-27",48,23,0,0,0
"2008-10-10",48,23,0,0,0
"2008-12-17",39,22,0,0,0
"2009-04-06",61,24,0,0,0
"2009-06-17",61,24,0,0,0
"2009-09-25",69,25,0,0,0
"2009-12-16",69,25,0,0,0
"2010-04-01",69,25,0,0,0
"2010-07-26",73,26,0,0,0
"2010-11-17",94,27,0,0,0
"2011-02-21",69,28,0,0,0
"2011-06-10",72,32,0,0,0
"2011-09-05",72,32,0,0,0
"2012-01-18",69,32,0,0,0
"2012-03-26",71,32,0,0,0
"2012-07-13",72,32,0,0,0
"2012-10-31",75,33,0,0,0
"2012-12-11",75,33,0,0,0
"2013-02-20",92,34,0,0,0
"2013-05-21",92,34,0,0,0
"2013-07-09",92,34,0,0,0
"2013-09-10",97,36,0,0,0
"2013-12-20",97,36,0,0,0
"2014-03-28",111,38,0,0,0
"2014-09-08",128,39,0,0,0
"2015-01-19",137,42,0,0,0
"2015-04-09",144,45,0,0,0
"2015-07-03",176,78,0,0,0
"2015-10-01",184,79,0,0,0
"2016-01-04",186,79,0,0,0
"2016-04-05",187,82,0,0,0
"2016-07-04",192,82,0,0,0
"2016-10-07",240,116,0,0,0
"2016-12-27",238,125,0,0,0
"2017-04-12",239,124,0,0,0
"2017-07-24",242,125,0,0,0
"2017-10-12",256,135,0,0,0
"2017-12-22",254,141,0,0,0
"2018-04-09",255,141,0,0,0
"2018-07-11",256,145,0,0,0
"2018-09-28",254,147,0,0,0
"2019-01-01",251,144,0,0,0
"2019-04-06",496,350,0,0,0
"2019-07-01",495,352,0,0,0
"2019-10-09",505,354,0,0,0
"2020-01-01",516,361,0,0,0
"2020-04-01",419,301,0,0,0
"2020-07-01",418,304,1,0,0
"2020-10-01",419,306,1,0,0
"2021-01-01",420,305,1,0,0
"2021-04-01",418,308,1,0,0
"2021-07-01",421,310,1,0,0
"2021-10-01",419,309,1,0,0
"2022-01-01",424,305,1,0,0
"2022-04-01",426,307,1,0,0
"2022-07-01",426,308,1,0,0
"2022-10-01",426,309,1,0,0
"2023-01-01",430,310,1,0,0
"2023-04-01",429,311,1,0,0
