"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",30,83,127,6,0
"2018-04-09",30,83,127,6,0
"2018-07-11",30,83,127,6,0
"2018-09-28",30,83,127,6,0
"2019-01-01",235,195,129,6,0
"2019-04-06",245,195,135,8,0
"2019-07-01",244,193,139,8,0
"2019-10-09",244,193,139,8,0
"2020-01-01",244,193,139,8,0
"2020-04-01",244,193,139,8,0
"2020-07-01",240,200,133,12,0
"2020-10-01",240,200,133,12,0
"2021-01-01",240,200,133,12,0
"2021-04-01",240,200,133,12,0
"2021-07-01",237,199,129,17,0
"2021-10-01",237,199,129,17,0
"2022-01-01",237,199,129,17,0
