"snapshot","speciesCount"
"2007-12-19",5593
"2008-04-01",6045
"2008-06-27",6701
"2008-10-10",6819
"2008-12-17",6976
"2009-04-06",7372
"2009-06-17",7427
"2009-09-25",8085
"2009-12-16",8264
"2010-04-01",8346
"2010-07-26",8190
"2010-11-17",8557
"2011-02-21",8552
"2011-06-10",8588
"2011-09-05",8562
"2012-01-18",8519
"2012-03-26",8578
"2012-07-13",8979
"2012-10-31",9113
"2012-12-11",9139
"2013-02-20",9314
"2013-05-21",9295
"2013-07-09",9352
"2013-09-10",9417
"2013-12-20",9376
"2014-03-28",10972
"2014-09-08",11133
"2015-01-19",11350
"2015-04-09",11552
"2015-07-03",11998
"2015-10-01",12212
"2016-01-04",11988
"2016-04-05",12120
"2016-07-04",12198
"2016-10-07",12297
"2016-12-27",12380
"2017-04-12",12557
"2017-07-24",12675
"2017-10-12",12741
"2017-12-22",14469
"2018-04-09",14589
"2018-07-11",14145
"2018-09-28",14175
"2019-01-01",14906
"2019-04-06",15336
"2019-07-01",15567
"2019-10-09",15730
"2020-01-01",15220
"2020-04-01",15926
"2020-07-01",16111
"2020-10-01",16218
"2021-01-01",16302
"2021-04-01",16665
"2021-07-01",16825
"2021-10-01",17088
"2022-01-01",17145
"2022-04-01",17346
"2022-07-01",17614
"2022-10-01",17780
"2023-01-01",17892
"2023-04-01",17997
