"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1121,1189,0,0,0
"2008-04-01",1196,1202,0,0,0
"2008-06-27",1292,1218,0,0,0
"2008-10-10",1292,1240,0,0,0
"2008-12-17",1325,1317,0,0,0
"2009-04-06",1456,1693,0,0,0
"2009-06-17",1460,1694,0,0,0
"2009-09-25",1642,2026,0,0,0
"2009-12-16",1655,2061,0,0,0
"2010-04-01",1655,2090,0,0,0
"2010-07-26",1666,2092,0,0,0
"2010-11-17",1257,965,0,0,0
"2011-02-21",1739,2137,0,0,0
"2011-06-10",1742,2142,0,0,0
"2011-09-05",1742,2142,0,0,0
"2012-01-18",1759,2149,0,0,0
"2012-03-26",1764,2135,0,0,0
"2012-07-13",1771,2176,0,0,0
"2012-10-31",1922,2306,0,0,0
"2012-12-11",1927,2311,0,0,0
"2013-02-20",1948,2322,0,0,0
"2013-05-21",2005,2325,0,0,0
"2013-07-09",2003,2332,0,0,0
"2013-09-10",1997,2343,0,0,0
"2013-12-20",2045,2372,0,0,0
"2014-03-28",2251,2667,0,0,0
"2014-09-08",2298,2706,0,0,0
"2015-01-19",2336,2706,0,0,0
"2015-04-09",2349,2707,0,0,0
"2015-07-03",2335,3208,0,0,0
"2015-10-01",2404,3192,0,0,0
"2016-01-04",2280,2979,0,0,0
"2016-04-05",2337,3086,0,0,0
"2016-07-04",2337,3105,0,0,0
"2016-10-07",2371,3105,0,0,0
"2016-12-27",2376,3110,0,0,0
"2017-04-12",2497,3141,0,0,0
"2017-07-24",2531,3173,0,0,0
"2017-10-12",2563,3194,0,0,0
"2017-12-22",2849,3461,0,0,0
"2018-04-09",2855,3551,0,0,0
"2018-07-11",2917,3617,0,0,0
"2018-09-28",2940,3634,0,0,0
"2019-01-01",3030,3678,0,0,0
"2019-04-06",3270,3820,0,0,0
"2019-07-01",3349,3953,0,0,0
"2019-10-09",3445,4064,0,0,0
"2020-01-01",3298,4079,0,0,0
"2020-04-01",3406,4195,0,0,0
"2020-07-01",3459,4335,1,0,0
"2020-10-01",3523,4411,5,0,0
"2021-01-01",3549,4474,5,0,0
"2021-04-01",3635,4525,5,0,0
"2021-07-01",3642,4571,8,0,0
"2021-10-01",3661,4642,8,0,0
"2022-01-01",3685,4664,8,0,0
"2022-04-01",3704,4772,8,0,0
"2022-07-01",3789,4858,8,0,0
"2022-10-01",3879,4978,8,0,0
"2023-01-01",3917,5011,8,0,0
"2023-04-01",3897,5066,7,0,0
