"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",318
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",22
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",530
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",436
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",614
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",6
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",57
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",5016
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",54
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1030
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",76
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1105
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",12
